"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741875","TT Fast-Session 3","Qualifying","2016-04-24 19:00:00 UTC","2016-04-24 19:13:27 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brendon Stewart","1","1","22","TTU","1","1","","","","0","7","716.692","3","89.015","88.974","77.355","15.400000000000002","0"
"Jordan Priestley","2","1","66","TT1","2","1","","","5.496","0","2","257.417","2","94.511","83.8","61.534","4.4","0","Chevrolet","Corvette"
"Alex Whetman","3","1","89","TT2","4","2","","","5.899","0","5","550.34","4","94.914","83.444","71.956","11.0","0"
"Shawn Murphy","4","2","667","TT2","3","1","","","7.182","3:36.983","6","767.323","3","96.197","82.331","61.93","13.200000000000001","0","Subaru","STi"
"james pasquier","5","1","593","TT3","5","1","","","10.333","0","6","748.04","3","99.348","79.72","63.526","13.200000000000001","0","porsche","911"
"Zack Serna","6","2","94","TT1","14","","","","13.256","8:07.219","5","744.636","3","102.271","77.441","53.18","11.0","0","Honda","Civic CX"
"Robert Poirier","7","3","77","TT2","8","5","","","13.397","2:33.659","6","703.999","3","102.412","77.335","67.5","13.200000000000001","0","Ford","Mustang"
"Makes & Models","8","3","76","TT1","16","","","","13.616","7:23.365","3","700.782","1","102.631","77.17","33.905","6.6000000000000005","0","Porsche","911 GT3"
"Pink Ribbon T Crawford","9","4","432","TT2","6","3","","","13.712","4:25.4","6","815.74","4","102.727","77.098","58.254","13.200000000000001","0","Subaru","BRZ"
"Andrew Moench","10","2","86","TT3","15","","","","14.958","2 Laps","4","731.958","1","103.973","76.174","43.281","8.8","0","Scion","FR-S"
"Darin Beaudoin","11","1","17","TTB","17","","","","15.247","0","3","726.949","2","104.262","75.962","32.685","6.6000000000000005","0","Honda","S2000"
"Richard Thiessens","12","3","212","TT3","13","3","","","15.353","0 Laps","6","733.216","6","104.368","75.885","64.81","13.200000000000001","0","Subaru","WRX STi"
"David Bradshaw","13","2","76","TTB","10","1","","","15.746","23.352","6","750.301","5","104.761","75.601","63.335","13.200000000000001","0","Nissan","350Z"
"jeff ure","14","4","43","TT3","11","2","","","16.165","0 Laps","6","721.523","2","105.18","75.299","65.861","13.200000000000001","0","ford","mustang"
"John Howar","15","5","111","TT2","7","4","","","16.488","2:48.94","6","719.28","5","105.503","75.069","66.066","13.200000000000001","0","Lotus"
"Wade Hall","16","2","49","TTU","9","2","","","16.515","49.379","6","766.071","1","105.53","75.05","62.031","13.200000000000001","0","Ford","Shelby GT500"
"Adam Hurdman","17","3","77","TTB","12","2","","","21.745","27.226","6","754.175","1","110.76","71.506","63.009","13.200000000000001","0","nissan","350z"
"Dan Konrad","18","4","87","TT1","0","","","","","2 Laps","0","133.649","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Daniel Clayton","19","5","2","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","20","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","21","3","5","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","22","6","8","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","23","5","9","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
