"Event ID","Event Name","Started At","Ended At"
"234-2147483688-20160611","NASA Utah - UMC West - June 2016","2016-06-11 13:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT Sunday","1073741972","TT Storm-Session 3","Qualifying","2016-06-12 19:20:00 UTC","2016-06-12 19:38:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-june-2016/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Evers","1","1","83","TTC","1","1","","","","0","8","954.679","4","106.374","74.454","66.368","17.6","0","Porsche","911"
"Max Dufford","2","2","50","TTC","2","2","","","0.402","2 Laps","6","848.375","3","106.776","74.174","56.013","13.200000000000001","0","Porsche","Boxster"
"John (JD) Stull","3","1","98","HPDE4","9","1","","","0.540","0","8","994.622","8","106.914","74.078","63.703","17.6","0","600 Racing","Thunder Roadster"
"Tyler Nisonger","4","1","170","TTE","3","1","","","2.168","0","8","972.154","6","108.542","72.967","65.175","17.6","0","On Point Supplements","Mazda","Miata"
"Trever Pope","5","1","93","TTD","4","1","","","3.373","0","7","956.386","3","109.747","72.166","57.968","15.400000000000002","0","Subaru","BRZ"
"Ben Lamberson","6","2","58","TTE","7","3","","","4.057","31.064","8","1003.218","8","110.431","71.719","63.157","17.6","0"
"Adam Paulson","7","2","33","HPDE4","10","2","","","4.160","40.74","8","1035.362","8","110.534","71.652","61.196","17.6","0","Nissan","350Z"
"Monte Frazier","8","3","41","TTE","5","2","","","5.920","1:20.479","8","1052.633","7","112.294","70.529","60.192","17.6","0","Datsun","240Z"
"George (Jeb) Brown","9","2","58","TTD","6","2","","","6.827","1:11.98","8","1028.366","8","113.201","69.964","61.612","17.6","0","Mazda","Miata"
"Robb Lentz","10","4","14","TTE","8","4","","","9.895","1:24.292","8","1056.446","6","116.269","68.118","59.975","17.6","0","Mazda","Miata"
