"Event ID","Event Name","Started At","Ended At"
"234-881-2147483854-20180706","NASA Utah - UMC West Track - July 2018","2018-07-06 12:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","SAT - TT Storm","1073742358","Session 1","Qualifying","2018-07-07 14:30:00 UTC","2018-07-07 14:46:12 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-track-july-2018/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Todd Green","1","1","60","TTE","1","1","","","","0","6","757.288","5","105.757","74.31","62.265","13.097999999999999","1","Bountiful Mazda/Lyfe Motorsport","Mazda","Miata"
"Adam Paulson","2","1","33","TT4","8","1","","","1.751","0","7","869.439","7","107.508","73.1","63.273","15.280999999999999","0","Nissan","350z"
"John Butcher","3","1","46","TTD","4","2","","","2.493","0","7","852.994","5","108.25","72.599","64.492","15.280999999999999","0","Mini Cooper","S"
"kenneth russell","4","2","2","TTD","3","1","","","3.453","5.287","7","858.281","2","109.21","71.96","64.095","15.280999999999999","0","honda","civic"
"Jessica Burton","5","2","12","TTE","2","2","","","3.536","1:40.163","7","857.451","3","109.293","71.906","64.157","15.280999999999999","0","Mazda","Miata"
"Scott Michael Chamberlain","6","3","0","TTD","5","3","","","4.367","16.1","7","869.094","4","110.124","71.363","63.298","15.280999999999999","0","ArmorCoatings","Bmw","325"
"Trever Pope","7","4","93","TTD","14","","","","4.699","2 Laps","5","852.016","5","110.456","71.149","46.119","10.915","1","Subaru","BRZ"
"Robb Lentz","8","3","14","TTE","13","7","","","6.482","1:49.312","6","866.6","3","112.239","70.018","54.411","13.097999999999999","2","Mazda","Miata"
"Chris Klein","9","4","13","TTE","10","4","","","6.681","3:27.813","6","965.101","3","112.438","69.895","48.858","13.097999999999999","0","Mazda","miata"
"Jim Kosche","10","5","71","TTE","7","3","","","7.059","2:18.68","7","895.968","2","112.816","69.66","61.399","15.280999999999999","7","mazda","miata"
"Nathan Ulrich","11","5","95","TTD","9","4","","","7.247","1 Lap","6","786.331","4","113.004","69.544","59.966","13.097999999999999","0","BMW","M3"
"Sarah Morrison","12","6","38","TTE","12","6","","","7.563","43.633","6","800.921","6","113.32","69.351","58.873","13.097999999999999","0","Mazda","Miata"
"Erick Gerday","13","7","99","TTE","11","5","","","7.564","46.734","6","804.022","6","113.321","69.35","58.646","13.097999999999999","0","Velocity Performance","Mazda","Miata"
"Eduardo Acurero","14","1","13","TT5","6","1","","","15.320","0","3","482.639","2","121.077","64.907","48.849","6.5489999999999995","1","Honda","crx"
