"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Lightning & NP01","1073742132","Race","Race","2017-08-05 20:40:00 UTC","2017-08-05 21:13:35 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ice 9 Sports","1","1","82","NP01","1","1","","","","0","9","1430.944","3","125.242","87.958","69.286","27.54","0","Elan","NP01"
"Daren Jorgensen","2","1","65","GTS3","3","1","","","32.157","0","9","1463.101","3","129.889","84.811","67.763","27.54","0","BMW","M235R"
"Dave Balingit","3","2","37","NP01","6","4","","","38.869","38.869","9","1469.813","2","130.365","84.501","67.453","27.54","0","Elan","NP01"
"Andrew McCubbins","4","2","13","GTS3","7","3","","","47.104","14.947","9","1478.048","4","130.546","84.384","67.078","27.54","0","bmw","m235iR"
"Steve Dunn","5","1","416","GTS2","11","1","","","1:22.674","0","9","1513.618","2","134.572","81.86","65.501","27.54","0","Porsche","Boxster"
"John Scheier","6","2","86","GTS2","12","2","","","1:32.715","10.041","9","1523.659","9","135.931","81.041","65.07","27.54","0","BMW","318is"
"Travis Williams","7","1","22","Super Touring 4","20","5","","","1:34.323","0","9","1525.267","3","135.983","81.01","65.001","27.54","0"
"Garrett Kasten","8","3","64","GTS2","15","3","","","1:34.731","12.057","9","1525.675","2","136.177","80.895","64.984","27.54","0","BMW","M3"
"Glen McCready","9","2","4","Super Touring 4","10","2","","","1:41.716","7.393","9","1532.66","2","136.651","80.614","64.688","27.54","0","Mazda","MX-5"
"Jihn Han","10","1","65","ThunderRoadster","13","2","","","1:45.561","0","9","1536.505","2","136.099","80.941","64.526","27.54","0","Thunderroadster","Thunderroadster"
"TAPG  Motorsports","11","1","86","PTC","17","1","","","1:46.340","0","9","1537.284","7","136.615","80.635","64.493","27.54","0"
"Tim Martin","12","3","56","Super Touring 4","14","3","","","1:47.399","13.076","9","1538.343","2","137.073","80.366","64.449","27.54","0","Porsche","993"
"Zung Tran","13","3","609","GTS3","16","4","","","1:47.917","1:15.76","9","1538.861","6","137.048","80.381","64.427","27.54","0","BMW","E46 M3"
"John (JD) Stull","14","2","98","ThunderRoadster","9","1","","","1:48.014","2.453","9","1538.958","2","135.31","81.413","64.423","27.54","0","600 Racing","Thunder Roadster"
"Bruce Betts","15","4","15","GTS2","22","5","","","1:48.828","26.154","9","1539.772","5","137.011","80.402","64.389","27.54","0","BMW","M3"
"Jim McKendree","16","5","411","GTS2","23","6","","","1:49.355","26.681","9","1540.299","7","136.688","80.592","64.367","27.54","0"
"MASON CANTER","17","3","34","NP01","5","3","","","1:51.046","1:51.046","9","1541.99","2","130.559","84.376","64.296","27.54","1","Elan","NP01"
"Jennifer Gannett","18","4","22","Super Touring 4","21","6","","","1:54.226","19.903","9","1545.17","5","136.757","80.552","64.164","27.54","0","Mazda","Miata"
"Brian Thornton","19","5","22","Super Touring 4","18","4","","","1:59.714","25.391","9","1550.658","4","137.312","80.226","63.937","27.54","0"
"Troy Duffin","20","1","4","PTD","24","1","","","2:10.474","0","9","1561.418","8","139.947","78.716","63.496","27.54","0","Datsun","510"
"Anthony Magagnoli","21","1","007","Spec E30","27","1","","","2:21.449","0","9","1572.393","6","141.574","77.811","63.053","27.54","0","Bmw"
"Michel Defenbau","22","2","3","PTD","28","2","","","2:21.529","11.055","9","1572.473","5","141.524","77.838","63.05","27.54","0","Mazda","Miata"
"Greg Warnock","23","4","17","GTS3","4","2","","","1 Lap","1 Lap","8","1374.488","2","130.31","84.537","64.117","24.48","1"
"Perry Needham","24","1","451","944 Spec","26","1","","","1 Lap","0","8","1434.37","5","141.737","77.721","61.44","24.48","0","Porsche","944"
"Darrell Troester","25","2","41","944 Spec","29","2","","","1 Lap","4.783","8","1439.153","7","142.347","77.388","61.236","24.48","0","Porsche","944"
"Otto Silva","26","3","21","944 Spec","30","3","","","1 Lap","19.923","8","1454.293","8","144.417","76.279","60.599","24.48","0","Porsche","944"
"William Kendall","27","4","56","944 Spec","31","4","","","1 Lap","20.232","8","1454.602","8","143.879","76.564","60.586","24.48","0","Porsche","944"
"Warren  Dexter","28","1","07","Spec Miata","33","1","","","1 Lap","0","8","1495.525","6","141.79","77.692","58.928","24.48","0"
"Ryan Dexter (TMC)","29","2","18","Spec Miata","36","4","","","1 Lap","4.198","8","1499.723","2","141.532","77.834","58.763","24.48","0","Mazda","Miata"
"Andrew Moench","30","3","32","Spec Miata","34","2","","","1 Lap","9.644","8","1505.169","2","141.769","77.704","58.55","24.48","0","Mazda","Miata"
"Dillon Dexter","31","4","72","Spec Miata","41","9","","","1 Lap","11.56","8","1507.085","2","141.757","77.71","58.476","24.48","0","Mazda","Miata"
"Zachary Munro","32","5","123","Spec Miata","38","6","","","1 Lap","14.816","8","1510.341","4","142.854","77.114","58.35","24.48","0","Mazda","Miata"
"George Clos Jr","33","6","2","Spec Miata","42","10","","","1 Lap","21.232","8","1516.757","6","142.494","77.309","58.103","24.48","0","Mazda","Spec Miata"
"Hannah Grisham (TMC)","34","7","32","Spec Miata","37","5","","","1 Lap","21.996","8","1517.521","7","142.927","77.074","58.074","24.48","0","MAZDA","MIATA"
"Harry Voigt","35","8","21","Spec Miata","48","16","","","1 Lap","24.579","8","1520.104","2","143.319","76.864","57.975","24.48","0","Mazda","Miata"
"Matt Williamson","36","9","14","Spec Miata","35","3","","","1 Lap","26.058","8","1521.583","3","142.005","77.575","57.919","24.48","0","Mazda","Spec Miata"
"Mike Travers","37","10","32B","Spec Miata","39","7","","","1 Lap","27.311","8","1522.836","6","143.813","76.599","57.871","24.48","0","Mazda","Miata B"
"Loni Unser","38","11","92","Spec Miata","47","15","","","1 Lap","27.818","8","1523.343","6","143.712","76.653","57.852","24.48","0","Mazda","Miata"
"Rayce Dykstra","39","12","13","Spec Miata","50","18","","","1 Lap","34.127","8","1529.652","3","143.785","76.614","57.613","24.48","0","Mazda","Miata"
"Kelly McDonald","40","13","98","Spec Miata","51","19","","","1 Lap","36.954","8","1532.479","5","144.914","76.018","57.507","24.48","0","Mazda","Miata"
"Matt Hasara","41","14","2","Spec Miata","55","23","","","1 Lap","37.277","8","1532.802","6","143.224","76.914","57.495","24.48","0","miata"
"Brian Munro","42","15","0","Spec Miata","49","17","","","1 Lap","49.826","8","1545.351","3","144.251","76.367","57.028","24.48","0","Mazda","Miata"
"Erik Nemnich","43","16","1","Spec Miata","45","13","","","1 Lap","52.78","8","1548.305","4","143.226","76.913","56.919","24.48","0","Mazda","Miata"
"Charley Williams","44","17","16","Spec Miata","46","14","","","1 Lap","53.292","8","1548.817","2","144.927","76.011","56.9","24.48","0","Mazda","Miata"
"Grant Lipsky","45","18","39","Spec Miata","52","20","","","1 Lap","54.027","8","1549.552","3","145.115","75.912","56.873","24.48","0","Mazda","Miata"
"Steve Morrison","46","19","38","Spec Miata","43","11","","","1 Lap","57.958","8","1553.483","6","146.833","75.024","56.729","24.48","0","Mazda","Miata"
"Neil Houston","47","1","29","PTE","32","1","","","1 Lap","0","8","1559.76","4","151.588","72.671","56.501","24.48","0","Mazda","Miata"
"Steve Marx","48","5","44","GTS3","25","5","","","2 Laps","2 Laps","7","1291.822","5","135.737","81.157","59.692","21.42","1","BMW"
"Matthew Dirks","49","20","76","Spec Miata","56","","","","2 Laps","14.02","7","1509.545","2","140.666","78.313","51.083","21.42","0","Mazda","Miata"
"Sean Soulvie","50","6","20","GTS2","19","4","","","3 Laps","3 Laps","6","1154.436","5","137.03","80.391","57.254","18.36","1","BMW","M3"
"Dakota Dickerson","51","4","1","NP01","2","2","","","3 Laps","6:37.531","6","1828.475","3","124.583","88.423","36.148","18.36","1","Elan","NP01"
"Blake Troester","52","6","141","Super Touring 4","8","1","","","4 Laps","4 Laps","5","970.039","2","132.874","82.906","56.781","15.3","1","Porsche","951"
