"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sun - TT All","1073742139","Session 2","Qualifying","2017-08-06 16:20:00 UTC","2017-08-06 16:40:36 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Lockwood","1","1","42","TTU","1","1","","","","0","7","971.294","1","119.78","91.969","79.391","21.42","1","Porsche","997"
"Mike Kresser","2","2","93","TTU","2","2","","","1.603","2:32.133","8","1123.427","2","121.383","90.754","78.446","24.48","0","Porsche"
"David Gilliland","3","1","99","TT1","17","4","","","4.040","0","4","707.377","3","123.82","88.968","62.292","12.24","1","Nissan","350Z"
"Colton Cisneros","4","1","819","TT2","3","1","","","6.128","0","6","1105.497","1","125.908","87.492","59.788","18.36","1","Mitsubishi","Lancer"
"Jeremy Renshaw","5","1","11","TT3","5","1","","","7.375","0","7","1046.918","5","127.155","86.634","73.656","21.42","0","BMW"
"David Bradshaw","6","2","48","TT1","20","5","","","7.411","3:06.949","5","894.326","4","127.191","86.61","61.588","15.3","1","Porsche","996 Cup"
"Jeff Burch","7","3","12","TT1","4","1","","","7.424","5:48.144","7","1055.521","1","127.204","86.601","73.056","21.42","0","Chevrolet","Corvette Z06"
"Hsun Chen","8","4","26","TT1","6","2","","","9.807","1 Lap","3","588.7","1","129.587","85.009","56.137","9.18","1","Chevrolet","Corvette Z06"
"Ben Snyder","9","2","56","TT3","8","2","","","12.127","43.792","7","1090.71","1","131.907","83.513","70.699","21.42","0","BMW","M3"
"Brad Kettler","10","1","74","TT4","7","1","","","12.160","0","7","1086.432","1","131.94","83.492","70.977","21.42","0","BMW","M3"
"Brian Thornton","11","2","22","TT4","9","2","","","12.270","1 Lap","6","998.889","5","132.05","83.423","66.17","18.36","1","Nissan","350Z"
"John Howar","12","2","111","TT2","10","2","","","14.781","12.623","7","1118.12","3","134.561","81.866","68.966","21.42","0","Lotus","Exige S"
"Samer Kattan","13","3","4","TT4","14","5","","","16.601","1:01.529","7","1147.961","5","136.381","80.774","67.173","21.42","0","Nissan","350Z"
"Richard Thiessens","14","3","212","TT3","22","4","","","16.796","4 Laps","3","637.707","2","136.576","80.658","51.823","9.18","1","Subaru","WRX STi"
"David Muskovitz","15","4","14","TT4","11","3","","","17.018","44.714","7","1131.146","7","136.798","80.527","68.172","21.42","0","Lotus","Elise"
"Eric Scheimer","16","4","770","TT3","12","3","","","17.486","1:37.132","7","1144.05","5","137.266","80.253","67.403","21.42","0","Porsche","Boxster S"
"Dan Konrad","17","5","87","TT1","15","3","","","18.104","5:35.46","6","1042.837","4","137.884","79.893","63.381","18.36","0","Dodge","Viper SRT-10"
"Steve Friedrich","18","5","333","TT4","13","4","","","19.262","1 Lap","6","1026.948","3","139.042","79.228","64.362","18.36","0","Mazda","Mazdaspeed3"
"Trever Pope","19","1","93","TTD","19","2","","","20.239","0","6","1019.39","5","140.019","78.675","64.839","18.36","0","Subaru","BRZ"
"Kenneth Russell","20","2","02","TTD","16","1","","","20.884","5.313","6","1024.703","6","140.664","78.314","64.503","18.36","0"
"Robb Lentz","21","1","14","TTE","21","2","","","25.486","0","6","1082.232","3","145.266","75.833","61.074","18.36","0","Mazda","Miata"
"Erick Gerday","22","2","99","TTE","18","1","","","26.330","0 Laps","6","1058.55","3","146.11","75.395","62.44","18.36","0","Mazda","Miata"
