"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sat - TT All","1073742135","Session 3","Qualifying","2017-08-05 19:05:00 UTC","2017-08-05 19:21:42 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Poirier","1","1","77","TT1","2","2","","","","0","3","838.636","2","124.699","88.341","39.407","9.18","1","Ford","Mustang"
"David Gilliland","2","2","99","TT1","1","1","","","0.059","0 Laps","3","834.943","1","124.758","88.299","39.581","9.18","1","Nissan","350Z"
"Jordan Priestly","3","1","25","TT2","3","1","","","0.733","0","2","411.594","1","125.432","87.824","53.528","6.12","0"
"Isaac Bouchard","4","3","62","TT1","40","8","","","0.822","1 Lap","2","815.666","1","125.521","87.762","27.011","6.12","1","Chevrolet","Corvette Z06"
"Rhett Panter","5","4","24","TT1","5","3","","","1.413","4.564","3","843.2","2","126.112","87.351","39.194","9.18","1","Honda","S2000"
"Zane Dexter","6","1","61","TTE","4","1","","","3.100","0","3","847.631","1","127.799","86.198","38.989","9.18","1"
"Colton Cisneros","7","2","819","TT2","6","2","","","3.618","7:18.964","3","850.558","2","128.317","85.85","38.854","9.18","1","Mitsubishi","Lancer"
"Nam Yoon","8","1","19","TT4","28","8","","","4.874","0","2","466.991","1","129.573","85.018","47.179","6.12","0"
"white","9","1","93","","17","1","","","6.012","0","3","886.138","2","130.711","84.278","37.294","9.18","1","Porsche"
"Tom Kaminski","10","2","16","TT4","8","1","","","7.177","6:26.458","3","853.449","1","131.876","83.533","38.723","9.18","1","Nissan","350z"
"Scott Meyer","11","5","21","TT1","32","7","","","7.467","1 Lap","2","507.075","1","132.166","83.35","43.449","6.12","1","NP01","NP01"
"Brendon Stewart","12","3","21","TT2","36","4","","","7.500","1:38.406","2","510.0","1","132.199","83.329","43.2","6.12","1","Mitsubishi","EVO IX"
"Brad Kettler","13","3","74","TT4","9","2","","","8.737","6:48.895","3","875.886","2","133.436","82.556","37.731","9.18","1","BMW","M3"
"Richard Thiessens","14","1","212","TT3","11","1","","","8.799","0","3","878.992","2","133.498","82.518","37.598","9.18","1","Subaru","WRX STi"
"Alex Welsh","15","1","76","TTU","39","1","","","10.055","0","2","819.238","1","134.754","81.749","26.893","6.12","1"
"Ben Snyder","16","2","56","TT3","15","3","","","12.339","9.827","3","888.819","1","137.038","80.386","37.182","9.18","1","BMW","M3"
