"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sun - TT All","1073742141","Session 4","Qualifying","2017-08-06 20:55:00 UTC","2017-08-06 21:14:21 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Colton Cisneros","1","1","819","TT2","1","1","","","","0","2","425.181","1","125.969","87.45","51.818","6.12","0","Mitsubishi","Lancer"
"Nam Yoon","2","1","19","TT4","3","1","","","1.525","0","6","968.728","6","127.494","86.404","68.23","18.36","0"
"Jeff Burch","3","1","12","TT1","2","1","","","2.288","0","6","953.542","1","128.257","85.89","69.316","18.36","0","Chevrolet","Corvette Z06"
"Brad Kettler","4","2","74","TT4","4","2","","","6.656","13.949","6","982.677","3","132.625","83.061","67.261","18.36","0","BMW","M3"
"Ben Snyder","5","1","56","TT3","5","1","","","6.856","0","6","978.614","6","132.825","82.936","67.54","18.36","0","BMW","M3"
"Mike Bratsch","6","3","986","TT4","6","3","","","11.265","1 Lap","5","907.364","2","137.234","80.272","60.703","15.3","1","Subaru","BRZ"
"Trever Pope","7","1","93","TTD","7","1","","","13.965","0","6","1065.273","2","139.934","78.723","62.046","18.36","0","Subaru","BRZ"
"Ben Lamberson","8","1","93","TTE","9","2","","","15.350","0","5","920.442","4","141.319","77.951","59.841","15.3","1","Mazda","Miata"
"Joel Selman","9","2","55","TTD","10","2","","","23.793","1 Lap","5","948.271","5","149.762","73.557","58.085","15.3","0","bmw","z4 rdst."
"Erick Gerday","10","2","99","TTE","8","1","","","23.814","24.809","5","945.251","5","149.783","73.546","58.27","15.3","0","Mazda","Miata"
"John Howar","11","2","111","TT2","11","","","","","5:09.009","1","734.19","0","0.0","0.0","15.004","3.06","0","Lotus","Exige S"
