"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sun - TT All","1073742138","Session 1","Qualifying","2017-08-06 14:30:00 UTC","2017-08-06 14:50:56 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Lockwood","1","1","42","TTU","2","1","","","","0","7","989.615","2","120.43","91.472","77.921","21.42","0","Porsche","997"
"Isaac Bouchard","2","1","62","TT1","1","1","","","0.898","0","4","674.37","1","121.328","90.795","65.341","12.24","1","Chevrolet","Corvette Z06"
"Mike Kresser","3","2","93","TTU","9","2","","","1.102","53.564","7","1043.179","6","121.532","90.643","73.92","21.42","0","Porsche"
"Zane Dexter","4","1","61","TT2","13","2","","","4.156","0","7","1065.864","5","124.586","88.421","72.347","21.42","0"
"Colton Cisneros","5","2","819","TT2","7","1","","","4.522","2 Laps","5","884.121","3","124.952","88.162","62.299","15.3","2","Mitsubishi","Lancer"
"Jeff Burch","6","2","12","TT1","3","2","","","6.363","6:24.623","7","1058.993","2","126.793","86.882","72.816","21.42","0","Chevrolet","Corvette Z06"
"Jeremy Renshaw","7","1","11","TT3","11","4","","","7.253","0","7","1112.438","6","127.683","86.276","69.318","21.42","0","BMW"
"Hsun Chen","8","3","26","TT1","18","4","","","8.610","4:19.382","5","933.752","2","129.04","85.369","58.988","15.3","2","Chevrolet","Corvette Z06"
"Brad Kettler","9","1","74","TT4","4","1","","","9.523","0","7","1076.344","5","129.953","84.769","71.643","21.42","0","BMW","M3"
"Ben Snyder","10","2","56","TT3","5","1","","","12.420","1 Lap","6","964.498","1","132.85","82.921","68.529","18.36","0","BMW","M3"
"Mike Forsythe","11","3","171","TT3","6","2","","","12.537","4 Laps","3","591.279","1","132.967","82.848","55.892","9.18","1","BMW","M3"
"Brian Thornton","12","2","22","TT4","12","2","","","12.954","1 Lap","6","1017.415","4","133.384","82.589","64.965","18.36","0","Nissan","350Z"
"Richard Thiessens","13","4","212","TT3","8","3","","","13.236","3 Laps","4","738.16","3","133.666","82.414","59.694","12.24","1","Subaru","WRX STi"
"DJ Quint","14","1","86","TTC","10","1","","","14.025","0","4","742.011","3","134.455","81.931","59.385","12.24","1","Scion","Frs"
"John Howar","15","3","111","TT2","16","3","","","14.989","1 Lap","6","1024.409","2","135.419","81.348","64.521","18.36","0","Lotus","Exige S"
"David Muskovitz","16","3","14","TT4","14","3","","","15.448","1 Lap","6","1003.714","5","135.878","81.073","65.851","18.36","0","Lotus","Elise"
"Shawn Murphy","17","4","76","TT4","19","5","","","15.849","1 Lap","6","1030.092","6","136.279","80.834","64.165","18.36","0"
"Eric Scheimer","18","5","770","TT3","21","5","","","17.364","1 Lap","6","1046.607","5","137.794","79.945","63.153","18.36","0","Porsche","Boxster S"
"Steve Friedrich","19","5","333","TT4","20","6","","","17.673","7.704","6","1084.048","2","138.103","79.767","60.971","18.36","0","Mazda","Mazdaspeed3"
"Samer Kattan","20","6","4","TT4","15","4","","","17.954","1 Lap","6","1023.404","6","138.384","79.605","64.584","18.36","0","Nissan","350Z"
"Dan Konrad","21","4","87","TT1","17","3","","","20.786","6:08.841","6","1043.211","3","141.216","78.008","63.358","18.36","0","Dodge","Viper SRT-10"
"Kenneth Russell","22","1","02","TTD","22","1","","","21.453","0","5","969.383","4","141.883","77.641","56.82","15.3","0"
"Erick Gerday","23","1","99","TTE","23","1","","","27.917","0","5","963.46","5","148.347","74.258","57.169","15.3","0","Mazda","Miata"
"Joel Selman","24","2","55","TTD","24","2","","","31.880","12.12","5","981.503","3","152.31","72.326","56.118","15.3","0","bmw","z4 rdst."
