"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Sat - Thunder & Zeus","1073742134","Zeus Qualifying ","Qualifying","2017-08-05 17:35:00 UTC","2017-08-05 17:49:17 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Arthur Golebiowski","1","1","25","Spec Z","2","2","","","","0","5","794.302","3","129.847","84.838","69.344","15.3","0","Nissan","350Z"
"Tom Kaminski","2","2","16","Spec Z","1","1","","","0.821","0 Laps","5","767.886","3","130.668","84.305","71.729","15.3","0","Nissan","350z"
"Kirk Jellum","3","3","5","Spec Z","5","5","","","1.963","1 Lap","4","669.444","3","131.81","83.575","65.822","12.24","1","Nissan","350Z"
"Stephen Martin","4","4","89","Spec Z","4","4","","","2.219","1 Lap","4","658.742","3","132.066","83.413","66.891","12.24","1","Nissan","350Z"
"Chris Hutchens","5","5","68","Spec Z","12","12","","","2.220","2 Laps","3","639.437","2","132.067","83.412","51.683","9.18","1","Nissan","350Z"
"Mike Kresser","6","6","77z","Spec Z","11","11","","","2.516","2 Laps","3","601.519","1","132.363","83.226","54.941","9.18","1"
"Shay Chappell","7","7","12","Spec Z","6","6","","","2.873","2 Laps","3","566.796","2","132.72","83.002","58.307","9.18","1","Nissan","350 Z"
"Justin Jones","8","8","114","Spec Z","3","3","","","3.322","4.062","5","798.364","2","133.169","82.722","68.991","15.3","0","Nissan","350z"
"Kyle Schick","9","9","22","Spec Z","7","7","","","3.360","0 Laps","5","783.416","1","133.207","82.698","70.307","15.3","0","Nissan","350Z"
"Vincent Meyer","10","10","1","Spec Z","15","15","","","4.486","3 Laps","2","414.788","2","134.333","82.005","53.116","6.12","0","Nissan","350 Z"
"Chad Aalders","11","11","99","Spec Z","14","14","","","4.959","1 Lap","4","785.064","2","134.806","81.717","56.128","12.24","0","Nissan","350z"
"Daryn Butler","12","12","21","Spec Z","10","10","","","4.997","1 Lap","4","687.924","2","134.844","81.694","64.054","12.24","1","Nissan","350z"
"Gary Free","13","13","12Z","Spec Z","13","13","","","5.213","1 Lap","4","741.691","2","135.06","81.564","59.41","12.24","1","Nissian","350 z"
"Jan Gerday","14","14","42","Spec Z","9","9","","","6.873","9.931","5","804.233","2","136.72","80.573","68.488","15.3","0","Nissan","350Z"
"Cory Perkins","15","15","010","Spec Z","8","8","","","7.320","1 Lap","4","664.962","2","137.167","80.311","66.265","12.24","0","350z"
