"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sun - Lightning","1073742149","Qualifying","Qualifying","2017-08-06 18:25:00 UTC","2017-08-06 18:41:35 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","65","GTS3","13","2","","","","0","4","716.467","2","128.329","85.842","61.502","12.24","1","BMW","M235R"
"Andrew McCubbins","2","2","13","GTS3","16","4","","","2.157","17.259","4","733.726","2","130.486","84.423","60.055","12.24","1","bmw","m235iR"
"Greg Warnock","3","3","17","GTS3","14","3","","","2.557","0 Laps","4","714.129","2","130.886","84.165","61.703","12.24","1"
"Glen McCready","4","1","4","Super Touring 4","7","2","","","4.632","0","3","618.733","2","132.961","82.851","53.412","9.18","1","Mazda","MX-5"
"Steve Dunn","5","1","416","GTS2","6","5","","","5.725","0","3","608.798","1","134.054","82.176","54.284","9.18","1","Porsche","Boxster"
"Brian Thornton","6","2","22","Super Touring 4","22","3","","","6.173","3:58.107","5","856.84","4","134.502","81.902","64.283","15.3","0"
"Tim Martin","7","3","56","Super Touring 4","5","1","","","6.318","0 Laps","3","588.827","1","134.647","81.814","56.125","9.18","1","Porsche","993"
"John Scheier","8","2","86","GTS2","1","1","","","6.369","0 Laps","3","569.155","2","134.698","81.783","58.065","9.18","1","BMW","318is"
"Garrett Kasten","9","3","64","GTS2","2","2","","","7.464","0 Laps","3","583.436","1","135.793","81.123","56.644","9.18","1","BMW","M3"
"Bruce Betts","10","4","15","GTS2","3","3","","","7.762","3:39.291","5","828.089","2","136.091","80.946","66.515","15.3","0","BMW","M3"
"Jennifer Gannett","11","4","22","Super Touring 4","34","4","","","7.957","2:56.391","4","795.124","4","136.286","80.83","55.418","12.24","0","Mazda","Miata"
"Jim McKendree","12","5","411","GTS2","4","4","","","8.114","4:26.404","5","875.202","1","136.443","80.737","62.934","15.3","0"
"Zung Tran","13","4","609","GTS3","11","1","","","8.438","2:19.889","5","856.356","2","136.767","80.546","64.319","15.3","0","BMW","E46 M3"
"Troy Duffin","14","1","4","PTD","36","","","","10.519","0","3","771.766","2","138.848","79.339","42.821","9.18","1","Datsun","510"
"Perry Needham","15","1","451","944 Spec","33","2","","","11.060","0","2","548.131","1","139.389","79.031","40.195","6.12","1","Porsche","944"
"Michel Defenbau","16","2","3","PTD","19","1","","","12.236","2:14.811","5","906.577","3","140.565","78.369","60.756","15.3","0","Mazda","Miata"
"Anthony Magagnoli","17","1","007","Spec E30","27","1","","","12.423","0","5","904.03","4","140.752","78.265","60.927","15.3","0","Bmw"
"Warren  Dexter","18","1","07","Spec Miata","17","6","","","12.431","0","4","774.606","2","140.76","78.261","56.886","12.24","1"
"Matthew Dirks","19","2","76","Spec Miata","31","17","","","12.554","47.195","4","821.801","4","140.883","78.193","53.619","12.24","1","Mazda","Miata"
"Hannah Grisham (TMC)","20","3","32","Spec Miata","18","7","","","12.688","2:17.402","5","912.008","2","141.017","78.118","60.394","15.3","0","MAZDA","MIATA"
"Dillon Dexter","21","4","72","Spec Miata","15","5","","","12.821","2:21.091","5","915.697","3","141.15","78.045","60.151","15.3","0","Mazda","Miata"
"George Clos Jr","22","5","2","Spec Miata","30","16","","","13.323","2:22.106","5","916.712","4","141.652","77.768","60.084","15.3","0","Mazda","Spec Miata"
"Erik Nemnich","23","6","1","Spec Miata","29","15","","","13.477","2:22.511","5","917.117","4","141.806","77.684","60.058","15.3","0","Mazda","Miata"
"Mario Jacobellis","24","7","24x","Spec Miata","24","11","","","13.710","2:10.335","5","904.941","2","142.039","77.556","60.866","15.3","0","Mazda","Miata"
"Andrew Moench","25","8","32","Spec Miata","35","18","","","13.711","59.918","4","834.524","4","142.04","77.556","52.801","12.24","0","Mazda","Miata"
"Zachary Munro","26","9","123","Spec Miata","23","10","","","13.799","2:09.867","5","904.473","1","142.128","77.508","60.897","15.3","0","Mazda","Miata"
"Matt Williamson","27","10","14","Spec Miata","21","9","","","14.001","2:30.622","5","925.228","3","142.33","77.398","59.531","15.3","0","Mazda","Spec Miata"
"Loni Unser","28","11","92","Spec Miata","8","1","","","14.618","1:56.917","5","891.523","4","142.947","77.064","61.782","15.3","0","Mazda","Miata"
"Rayce Dykstra","29","12","13","Spec Miata","10","3","","","14.746","2:00.458","5","895.064","4","143.075","76.995","61.537","15.3","0","Mazda","Miata"
"Harry Voigt","30","13","21","Spec Miata","12","4","","","14.765","0 Laps","4","754.177","2","143.094","76.984","58.427","12.24","1","Mazda","Miata"
"Kelly McDonald","31","14","98","Spec Miata","9","2","","","15.024","2:26.123","5","920.729","2","143.353","76.845","59.822","15.3","0","Mazda","Miata"
"Mike Travers","32","15","32B","Spec Miata","26","13","","","15.220","2:24.193","5","918.799","4","143.549","76.74","59.948","15.3","0","Mazda","Miata B"
"Brian Munro","33","16","0","Spec Miata","25","12","","","15.840","2:26.186","5","920.792","3","144.169","76.41","59.818","15.3","0","Mazda","Miata"
"Steve Morrison","34","17","38","Spec Miata","37","","","","16.368","36.658","3","811.264","2","144.697","76.132","40.736","9.18","0","Mazda","Miata"
"Charley Williams","35","18","16","Spec Miata","28","14","","","16.753","18.646","4","793.252","3","145.082","75.929","55.549","12.24","0","Mazda","Miata"
"William Kendall","36","2","56","944 Spec","32","1","","","17.098","4:22.636","4","810.767","4","145.427","75.749","54.349","12.24","0","Porsche","944"
"Ryan Dexter (TMC)","37","19","18","Spec Miata","20","8","","","","3 Laps","1","355.074","0","0.0","0.0","31.025","3.06","1","Mazda","Miata"
