"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sat - TT All","1073742136","Session 4","Qualifying","2017-08-05 21:15:00 UTC","2017-08-05 21:32:03 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rhett Panter","1","1","24","TT1","2","2","","","","0","6","889.156","2","124.908","88.193","74.336","18.36","0","Honda","S2000"
"Robert Poirier","2","2","77","TT1","1","1","","","0.225","3 Laps","3","516.089","2","125.133","88.034","64.035","9.18","1","Ford","Mustang"
"Hsun Chen","3","3","26","TT1","6","3","","","1.493","2 Laps","4","705.924","1","126.401","87.151","62.42","12.24","1","Chevrolet","Corvette Z06"
"Colton Cisneros","4","1","819","TT2","4","1","","","2.055","0","5","840.992","1","126.963","86.765","65.494","15.3","2","Mitsubishi","Lancer"
"Nam Yoon","5","1","19","TT4","5","1","","","3.827","0","5","815.878","2","128.735","85.571","67.51","15.3","1"
"Steve Marx","6","1","44","GTS3","25","2","","","3.926","0","3","745.325","2","128.834","85.505","44.34","9.18","1","BMW"
"Jeff Burch","7","4","12","TT1","7","4","","","4.172","1:23.849","6","973.005","3","129.08","85.342","67.93","18.36","0","Chevrolet","Corvette Z06"
"Scott Meyer","8","5","21","TT1","34","6","","","4.192","1 Lap","5","882.406","4","129.1","85.329","62.42","15.3","0","NP01","NP01"
"Zane Dexter","9","1","61","TTE","3","1","","","5.008","0","6","905.439","1","129.916","84.793","72.999","18.36","0"
"Alex Welsh","10","1","76","TTU","8","1","","","6.355","0","6","939.216","2","131.263","83.923","70.374","18.36","0"
"Brad Kettler","11","2","74","TT4","9","2","","","7.061","2:33.989","6","969.867","2","131.969","83.474","68.15","18.36","0","BMW","M3"
"Richard Thiessens","12","1","212","TT3","10","1","","","8.597","0","4","689.512","3","133.505","82.514","63.906","12.24","1","Subaru","WRX STi"
"Doug Tabb","13","2","171","GTS3","18","1","","","8.908","2:05.72","5","871.045","4","133.816","82.322","63.234","15.3","1","BMW","M3"
"Ben Snyder","14","2","56","TT3","14","3","","","8.977","5:09.198","6","998.71","5","133.885","82.28","66.181","18.36","0","BMW","M3"
"Jan Gerday","15","3","42","TT4","35","8","","","10.528","1 Lap","4","788.366","1","135.436","81.337","55.893","12.24","1","Nissan","350Z"
"Max Dufford","16","4","50","TT4","15","3","","","10.568","1:22.806","5","898.684","4","135.476","81.313","61.29","15.3","1","Porsche"
"John Calvin","17","3","15","TT3","13","2","","","10.692","3:24.524","5","894.036","2","135.6","81.239","61.608","15.3","1","Ford","Mustang"
"Dan Konrad","18","6","87","TT1","12","5","","","10.785","2 Laps","4","711.989","2","135.693","81.183","61.889","12.24","1","Dodge","Viper SRT-10"
"John Howar","19","2","111","TT2","11","2","","","11.077","2:39.38","6","1000.372","4","135.985","81.009","66.071","18.36","0","Lotus","Exige S"
"David Muskovitz","20","5","14","TT4","31","6","","","12.223","1:26.716","5","902.594","5","137.131","80.332","61.024","15.3","0","Lotus","Elise"
"David Nadler","21","4","613","TT3","30","5","","","12.982","2 Laps","2","481.62","1","137.89","79.89","45.746","6.12","1","Porsche","Cayman"
"Eric Scheimer","22","5","770","TT3","17","4","","","13.207","2:35.125","5","844.637","5","138.115","79.76","65.211","15.3","0","Porsche","Boxster S"
"Steve Friedrich","23","6","333","TT4","20","5","","","14.739","1:33.519","5","909.397","2","139.647","78.885","60.568","15.3","1","Mazda","Mazdaspeed3"
"Alex Whetman","24","2","58","TTE","27","4","","","16.772","1 Lap","5","894.356","5","141.68","77.753","61.586","15.3","0","Mazda","Miata"
"Rod Sturgis","25","7","6","TT4","16","4","","","17.613","44.269","5","860.147","1","142.521","77.294","64.036","15.3","0","Ford","Mustang GT"
"Trever Pope","26","1","93","TTD","21","1","","","17.836","0","5","910.624","5","142.744","77.173","60.486","15.3","1","Subaru","BRZ"
"Robert Neth","27","3","15","TTE","22","2","","","17.888","1 Lap","5","891.119","4","142.796","77.145","61.81","15.3","0","mazda","miata"
"Ben Lamberson","28","4","93","TTE","32","6","","","18.584","44.156","5","949.595","4","143.492","76.771","58.004","15.3","0","Mazda","Miata"
"Tom Rogers","29","1","160","TTC","19","1","","","19.797","0","5","891.674","2","144.705","76.127","61.771","15.3","0","BMW","325is"
"blue/white","30","1","3","","24","1","","","20.493","0","5","908.447","1","145.401","75.763","60.631","15.3","0","Mazda","miata"
"Erick Gerday","31","5","99","TTE","28","5","","","22.290","21.492","5","926.931","4","147.198","74.838","59.422","15.3","0","Mazda","Miata"
"Robb Lentz","32","6","14","TTE","26","3","","","23.835","18.885","5","924.324","5","148.743","74.061","59.589","15.3","0","Mazda","Miata"
"Greg Gates","33","8","3","TT4","33","7","","","23.974","3 Laps","2","529.757","1","148.882","73.991","41.589","6.12","1","Ford","Mustang GT"
"Joel Selman","34","2","55","TTD","29","2","","","27.524","1:23.187","5","993.811","1","152.432","72.268","55.423","15.3","0","bmw","z4 rdst."
"James Collier","35","2","44","TTU","23","2","","","","5 Laps","1","331.23","0","0.0","0.0","33.258","3.06","1","Dodge","Viper"
