"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sat - TT All","1073742123","Session 2","Qualifying","2017-08-05 16:15:00 UTC","2017-08-05 16:28:54 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Gilliland","1","1","99","TT1","1","1","","","","0","2","663.221","1","123.778","88.998","33.22","6.12","1","Nissan","350Z"
"Robert Poirier","2","2","77","TT1","2","2","","","3.340","3.299","2","666.52","1","127.118","86.66","33.055","6.12","1","Ford","Mustang"
"Colton Cisneros","3","1","819","TT2","7","2","","","4.091","0","2","769.035","1","127.869","86.151","28.649","6.12","0","Mitsubishi","Lancer"
"DJ Quint","4","1","6","TT3","6","1","","","4.666","0","2","767.04","1","128.444","85.765","28.723","6.12","0","BMW","M3"
"Rhett Panter","5","3","24","TT1","5","4","","","5.838","1:41.03","2","764.251","1","129.616","84.99","28.828","6.12","0","Honda","S2000"
"Jordan Priestly","6","2","25","TT2","4","1","","","6.342","0 Laps","2","761.08","1","130.12","84.66","28.948","6.12","0"
"David Bradshaw","7","4","48","TT1","3","3","","","6.950","1:31.427","2","754.648","1","130.728","84.267","29.195","6.12","0","Porsche","996 Cup"
"Hsun Chen","8","5","26","TT1","10","6","","","7.228","1:54.142","2","777.363","1","131.006","84.088","28.342","6.12","0","Chevrolet","Corvette Z06"
"Brad Kettler","9","1","74","TT4","11","1","","","13.063","0","2","789.544","1","136.841","80.502","27.905","6.12","0","BMW","M3"
"Jeff Burch","10","6","12","TT1","8","5","","","13.174","1:57.549","2","780.77","1","136.952","80.437","28.218","6.12","0","Chevrolet","Corvette Z06"
"Alex Welsh","11","1","76","TTU","9","1","","","13.727","0","2","783.606","1","137.505","80.113","28.116","6.12","0"
"Ben Snyder","12","2","56","TT3","18","5","","","14.420","31.694","2","798.734","1","138.198","79.712","27.584","6.12","0","BMW","M3"
"Richard Thiessens","13","3","212","TT3","14","3","","","14.663","19.82","2","786.86","1","138.441","79.572","28.0","6.12","0","Subaru","WRX STi"
"John Howar","14","3","111","TT2","12","3","","","15.177","22.301","2","791.336","1","138.955","79.277","27.842","6.12","0","Lotus","Exige S"
"John Calvin","15","4","15","TT3","16","4","","","15.207","29.209","2","796.249","1","138.985","79.26","27.67","6.12","0","Ford","Mustang"
"David Perisset","16","5","77","TT3","13","2","","","16.023","4.725","2","771.765","1","139.801","78.798","28.548","6.12","0","Mitjet"
"Dan Konrad","17","7","87","TT1","15","7","","","32.380","2:18.73","2","801.951","1","156.158","70.544","27.473","6.12","0","Dodge","Viper SRT-10"
"David Muskovitz","18","2","14","TT4","17","2","","","42.540","18.115","2","807.659","1","166.318","66.235","27.279","6.12","0","Lotus","Elise"
"Brian Thornton","19","3","22","TT4","19","3","","","","1 Lap","1","474.646","0","0.0","0.0","23.209","3.06","1","Nissan","350Z"
"Rod Sturgis","20","4","6","TT4","21","4","","","","1 Lap","1","567.176","0","0.0","0.0","19.423","3.06","1","Ford","Mustang GT"
"David Lockwood","21","2","42","TTU","30","2","","","","1 Lap","1","568.782","0","0.0","0.0","19.368","3.06","1","Porsche","997"
"David DePillo","22","6","77","TT3","20","6","","","","1 Lap","1","596.919","0","0.0","0.0","18.455","3.06","1"
"Isaac Bouchard","23","8","62","TT1","32","9","","","","1 Lap","1","605.691","0","0.0","0.0","18.187","3.06","1","Chevrolet","Corvette Z06"
"Trever Pope","24","1","93","TTD","27","1","","","","0","1","607.449","0","0.0","0.0","18.135","3.06","1","Subaru","BRZ"
"Samer Kattan","25","5","4","TT4","22","5","","","","1 Lap","1","611.052","0","0.0","0.0","18.028","3.06","1","Nissan","350Z"
"Tyler Mikesell","26","9","09","TT1","24","8","","","","1 Lap","1","612.969","0","0.0","0.0","17.972","3.06","1"
"Tom Rogers","27","1","160","TTC","23","1","","","","0","1","618.898","0","0.0","0.0","17.799","3.06","1","BMW","325is"
"Eric Scheimer","28","7","770","TT3","25","7","","","","1 Lap","1","623.478","0","0.0","0.0","17.669","3.06","1","Porsche","Boxster S"
"Steve Friedrich","29","6","333","TT4","26","6","","","","1 Lap","1","627.396","0","0.0","0.0","17.558","3.06","1","Mazda","Mazdaspeed3"
"Nicole Altese","30","2","10","TTC","31","2","","","","10.169","1","629.067","0","0.0","0.0","17.512","3.06","1","BMW","M3 sedan"
"Max Dufford","31","7","50","TT4","29","7","","","","1 Lap","1","631.713","0","0.0","0.0","17.438","3.06","1","Porsche"
"Robert Neth","32","1","15","TTE","28","1","","","","0","1","634.838","0","0.0","0.0","17.352","3.06","1","mazda","miata"
"Scott Meyer","33","10","21","TT1","35","10","","","","1 Lap","1","637.286","0","0.0","0.0","17.286","3.06","1","NP01","NP01"
"John Norris","34","8","7","TT4","34","8","","","","1 Lap","1","641.29","0","0.0","0.0","17.178","3.06","1","bmw","330i"
"","35","1","3","","38","1","","","","0","1","644.264","0","0.0","0.0","17.099","3.06","1","miata"
"Todd Green","36","2","58","TTE","33","2","","","","11.631","1","646.469","0","0.0","0.0","17.04","3.06","1","Mazda","Miata"
"Robb Lentz","37","3","14","TTE","36","3","","","","15.211","1","650.049","0","0.0","0.0","16.946","3.06","1","Mazda","Miata"
"Erick Gerday","38","4","99","TTE","39","4","","","","17.581","1","652.419","0","0.0","0.0","16.885","3.06","1","Mazda","Miata"
"Greg Gates","39","9","3","TT4","37","9","","","","1 Lap","1","655.23","0","0.0","0.0","16.812","3.06","1","Ford","Mustang GT"
"Joel Selman","40","2","55","TTD","40","2","","","","51.796","1","659.245","0","0.0","0.0","16.71","3.06","1","bmw","z4 rdst."
"Shawn Murphy","41","4","667","TT2","0","","","","","2 Laps","0","224.355","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Erik Davis","42","8","6","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Zane Dexter","43","5","7","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mark Mitchell","44","10","7","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","330i"
"Warren Dexter","45","5","7","TTE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Rob Bramlette","46","2","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew McCubbins","47","9","13","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m235iR"
"Michael Forsythe","48","10","13","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Tom Kaminski","49","11","16","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Alex Whillem","50","3","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendon Stewart","51","6","21","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO IX"
"Mark Baer","52","11","28","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jan Gerday","53","12","42","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Collier","54","3","44","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"David Curtis","55","3","58","TTD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Zane Dexter","56","6","61","TTE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Priestley","57","11","66","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Romain Thievin","58","12","66","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitjet","LV02"
"Tyler Dahl","59","7","70","TTE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Alex Welch","60","4","76","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"David DePillo","61","13","77","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","RS3"
"David Perisset","62","14","77","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitjet","LV02"
"Mike Kresser","63","5","77","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"DJ Quint","64","3","86","TTC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"DJ Quint","65","4","86","TTC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"Richard Woodroffe","66","5","86","TTC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"Richard Woodroffe","67","6","86","TTC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"Stephen Martin","68","13","89","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Ben Lamberson","69","8","93","TTE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Phil Ulrich","70","4","95","TTD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dennis Cox","71","6","410","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","RXC"
"Steve Dunn","72","7","416","TTC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster"
"David Nadler","73","15","613","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Joy Snyder","74","7","903","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Beetle"
"Mike Bratsch","75","14","986","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
