"Event ID","Event Name","Started At","Ended At"
"234-355-2147483989-20190615","NASA Utah - UMC West - June 2019","2019-06-14 16:38:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Sun - TT - Fury","1073742679","Session 4","Practice","2019-06-16 22:00:00 UTC","2019-06-16 22:19:18 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-june-2019/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Smithson","1","1","69","TTU","6","","","","","0","8","1109.896","4","90.821","86.531","56.645","17.464","1"
"Dimitri Novikov","2","2","80","TTU","1","1","3.866","","3.866","-2 Laps","10","1099.449","4","94.687","82.998","71.479","21.83","1","BMW","M4 GT4"
"james pasquier","3","1","993","TT3","3","2","1.892","","5.758","0","5","650.275","3","96.579","81.372","60.427","10.915","1","Marzipan Industries","porsche","911"
"Austin Kent","4","2","12","TT3","2","1","0.645","","6.403","1:31.748","6","742.023","2","97.224","80.832","63.546","13.097999999999999","1"
"Tyler Brown","5","1","418","TT4","4","1","8.268","","14.671","0","5","721.112","3","105.492","74.497","54.491","10.915","1"
"John Butcher","6","2","46","TT4","5","2","1.852","","16.523","3:21.148","7","922.26","1","107.344","73.211","59.649","15.280999999999999","1","Mini Cooper","S"
"Travis Tidball","7","3","00","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Mikesell","8","1","9","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Muskovitz","9","3","14","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black"
"Makes & Models","10","1","22","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Jason Harward","11","4","88","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Serna","12","2","94","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"John Howar","13","3","111","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Darin Beaudoin","14","4","181","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Bradshaw","15","2","264","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 Cup"
"Brian Hancock","16","4","623","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302S"
"Shawn Murphy","17","3","667","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LYFE Motorsport","Subaru","STi"
"Steve Friedrich","18","5","808","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
