"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sun TT Fury","1073741895","Session 3","Qualifying","2017-05-21 19:20:00 UTC","2017-05-21 19:34:54 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Lockwood","1","1","42","TTU","2","1","","","","0","6","669.01","4","93.799","83.783","70.481","13.097999999999999","1","Porsche","997"
"Shawn Murphy","2","1","667","TT2","4","1","","","0.169","0","5","798.121","2","93.968","83.633","49.233","10.915","1","Subaru","STi"
"Jordan Priestley","3","1","25","TT1","1","1","","","2.393","0","6","863.452","2","96.192","81.699","54.61","13.097999999999999","1","Chevrolet","Camaro SS"
"Nam Yoon","4","1","19","TT4","3","1","","","4.861","0","6","815.313","3","98.66","79.655","57.834","13.097999999999999","1","Honda"
"David Filloy","5","2","61","TTU","14","3","","","6.159","1 Lap","5","589.006","3","99.958","78.621","66.712","10.915","0","porsche"
"John Grow","6","3","26","TTU","5","2","","","7.692","3 Laps","3","376.537","1","101.491","77.433","62.614","6.5489999999999995","0","Chevrolet","Camaro"
"Robert Poirier","7","2","77","TT1","17","2","","","8.040","1 Lap","5","644.335","3","101.839","77.169","60.984","10.915","1","Ford","Mustang"
"Karsten Nossack","8","4","99","TTU","15","4","","","9.179","1 Lap","5","607.075","3","102.978","76.315","64.727","10.915","0","Porsche","997/2 GT3 Cup"
"Joe Evers","9","2","83","TT4","6","2","","","10.005","1:11.557","5","886.87","1","103.804","75.708","44.306","10.915","1","Porsche","911"
"Vincent Meyer","10","3","1","TT4","16","8","","","11.149","2 Laps","4","538.708","4","104.948","74.883","58.353","8.732","1","Nissan","350 Z"
"Mike Bratsch","11","4","986","TT4","8","4","","","11.360","1 Lap","5","723.426","2","105.159","74.733","54.317","10.915","2","Subaru","BRZ"
"Tyler Mikesell","12","1","9","TT3","13","2","","","12.661","0","4","893.416","1","106.46","73.819","35.185","8.732","1","Acura","Intergrra"
"Jan Gerday","13","5","42","TT4","7","3","","","12.936","1 Lap","5","737.647","3","106.735","73.629","53.269","10.915","1","Nissan","350Z"
"Max Dufford","14","6","50","TT4","10","6","","","13.225","2 Laps","4","535.817","2","107.024","73.43","58.668","8.732","1","Porsche","Boxster"
"Geoff Crockett","15","2","22","TT3","12","1","","","13.281","0 Laps","4","512.565","4","107.08","73.392","61.329","8.732","0","BMW"
"David Muskovitz","16","7","14","TT4","9","5","","","13.413","1:15.176","5","890.489","3","107.212","73.301","44.126","10.915","0","Lotus","Elise"
"Steve Friedrich","17","8","333","TT4","11","7","","","14.323","1 Lap","5","667.294","4","108.122","72.685","58.886","10.915","1","Mazda","Mazdaspeed3"
