"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sun Thunder","1073741891","Practice","Practice","2017-05-21 15:50:00 UTC","2017-05-21 16:09:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","16","","","","","0","6","1003.583","6","99.881","78.682","46.984","13.097999999999999","1","Lamborghini","Huracan"
"Frank Gannett","2","1","24","Super Touring 1","17","","","","9.797","0","6","1103.012","4","109.678","71.653","42.749","13.097999999999999","1","Ginetta","G55 GT4"
"Tom Kaminski","3","1","16","Spec Z","1","1","","","11.318","0","8","1036.759","2","111.199","70.673","60.641","17.464","0","Nissan","350z"
"David Lockwood","4","2","42","GTSU","9","1","","","11.980","54.504","8","1058.087","1","111.861","70.255","59.419","17.464","0","Porsche","997"
"Chad Aalders","5","2","99","Spec Z","7","7","","","12.465","4.492","8","1041.251","2","112.346","69.952","60.38","17.464","0","Nissan","350z"
"Justin Jones","6","3","114","Spec Z","6","6","","","14.000","45.067","8","1081.826","2","113.881","69.009","58.115","17.464","0","Nissan","350z"
"David Askew","7","4","42","Spec Z","4","4","","","14.321","2 Laps","6","865.049","2","114.202","68.815","54.509","13.097999999999999","1","nissan","350z"
"Arthur Golebiowski","8","5","25","Spec Z","2","2","","","14.403","2.274","8","1039.033","2","114.284","68.766","60.509","17.464","0","Nissan","350Z"
"Daryn Butler","9","6","21","Spec Z","3","3","","","14.961","0.862","8","1037.621","2","114.842","68.431","60.591","17.464","0","Nissan","350z"
"Mike Kresser","10","7","77","Spec Z","15","","","","15.860","4 Laps","4","838.603","2","115.741","67.9","37.485","8.732","2","nissan","350 z"
"Richard Fitzgerald","11","8","30","Spec Z","8","8","","","16.420","16.225","8","1052.984","5","116.301","67.573","59.707","17.464","0","Nissan","350z"
"Chris Hutchens","12","9","68","Spec Z","5","5","","","16.779","1:51.781","8","1148.54","1","116.66","67.365","54.739","17.464","0","Nissan","350Z"
"Jan Gerday","13","10","42","Spec Z","12","9","","","20.607","1 Lap","7","976.081","3","120.488","65.225","56.36","15.280999999999999","0","Nissan","350Z"
"Chris Haunold","14","2","63","Super Touring 1","10","1","","","21.932","2 Laps","4","717.406","2","121.813","64.515","43.818","8.732","1","Porsche","911 GT3 Cup"
