"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sat - TT Fury","1073741870","Session 2","Qualifying","2017-05-20 17:25:00 UTC","2017-05-20 17:36:54 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Murphy","1","1","667","TT2","1","1","","","","0","3","579.743","2","92.934","84.563","40.667","6.5489999999999995","2","Subaru","STi"
"David Gilliland","2","1","99","TT1","2","1","","","4.559","0","3","585.511","2","97.493","80.609","40.266","6.5489999999999995","2","Dodge","Viper GTS"
"John Insinger","3","1","919","TTU","3","1","","","5.946","0","3","591.533","2","98.88","79.478","39.856","6.5489999999999995","2","Radical","SR3 1500"
"Jordan Priestley","4","2","26","TT1","4","2","","","6.405","9.737","3","595.248","2","99.339","79.111","39.608","6.5489999999999995","2","Chevrolet","Camaro SS"
"Rhett Panter","5","3","24","TT1","5","3","","","7.187","12.006","3","597.517","2","100.121","78.493","39.457","6.5489999999999995","2","Honda","S2000"
"John Grow","6","2","26","TTU","7","2","","","9.253","9.133","3","600.666","2","102.187","76.906","39.25","6.5489999999999995","2","Chevrolet","Camaro"
"Robert Poirier","7","4","77","TT1","6","4","","","9.721","17.602","3","603.113","2","102.655","76.555","39.091","6.5489999999999995","2","Ford","Mustang"
"red","8","1","22","","14","1","","","18.570","0","3","653.522","2","111.504","70.48","36.076","6.5489999999999995","2","BMW"
"David Nadler","9","1","613","TT3","11","1","","","19.112","0","3","575.975","2","112.046","70.139","40.933","6.5489999999999995","2","Porsche","Cayman"
"Steve Friedrich","10","1","333","TT4","12","4","","","20.109","0","3","609.566","2","113.043","69.52","38.677","6.5489999999999995","2","Mazda","Mazdaspeed3"
"Joe Evers","11","2","83","TT4","16","6","","","20.637","0 Laps","3","539.692","2","113.571","69.197","43.685","6.5489999999999995","2","Porsche","911"
"Pithon Racing","12","3","68","TT4","8","1","","","21.003","0 Laps","3","605.729","2","113.937","68.975","38.922","6.5489999999999995","2","Lotus","Elise"
"John Calvin","13","2","15","TT3","15","2","","","21.168","44.412","3","620.387","2","114.102","68.875","38.003","6.5489999999999995","2","Ford","Mustang"
"David Muskovitz","14","4","14","TT4","13","5","","","22.777","5.123","3","614.689","2","115.711","67.917","38.355","6.5489999999999995","2","Lotus","Elise"
"Vincent Meyer","15","5","1","TT4","10","3","","","24.355","50.629","3","660.195","2","117.289","67.004","35.711","6.5489999999999995","2","Nissan","350 Z"
"white","16","2","93","","0","","","","","4.627","3","658.149","0","0.0","0.0","35.822","6.5489999999999995","3","Porsche"
"Mike Bratsch","17","6","986","TT4","9","2","","","","2 Laps","1","219.251","0","0.0","0.0","35.844","2.183","1","Subaru","BRZ"
