"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sat - TT Fury","1073741879","Session 3","Qualifying","2017-05-20 20:15:00 UTC","2017-05-20 20:34:32 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Lockwood","1","1","42","TTU","13","3","","","","0","8","919.288","3","92.72","84.758","68.39","17.464","2","Porsche","997"
"John Insinger","2","2","919","TTU","1","1","","","2.646","37.513","9","956.801","7","95.366","82.407","73.923","19.647","1","Radical","SR3 1500"
"Jordan Priestley","3","1","26","TT1","2","1","","","5.123","0","6","727.941","3","97.843","80.321","64.776","13.097999999999999","2","Chevrolet","Camaro SS"
"Robert Poirier","4","2","77","TT1","4","3","","","5.234","51.457","7","779.398","7","97.954","80.229","70.582","15.280999999999999","1","Ford","Mustang"
"Rhett Panter","5","3","24","TT1","3","2","","","5.498","3:45.601","8","953.542","3","98.218","80.014","65.934","17.464","2","Honda","S2000"
"Pithon Racing","6","1","68","TT4","6","1","","","7.743","0","9","1011.25","6","100.463","78.226","69.942","19.647","1","Lotus","Elise"
"John Grow","7","3","26","TTU","5","2","","","8.489","2 Laps","6","733.554","3","101.209","77.649","64.28","13.097999999999999","2","Chevrolet","Camaro"
"Mike Bratsch","8","2","986","TT4","14","6","","","9.958","3 Laps","6","723.25","3","102.678","76.538","65.196","13.097999999999999","1","Subaru","BRZ"
"Vincent Meyer","9","3","1","TT4","7","2","","","11.363","1 Lap","8","929.509","3","104.083","75.505","67.638","17.464","1","Nissan","350 Z"
"Jan Gerday","10","4","42","TT4","8","3","","","11.856","1 Lap","8","937.052","3","104.576","75.149","67.094","17.464","1","Nissan","350Z"
"Joe Evers","11","5","83","TT4","12","5","","","12.835","1 Lap","8","952.227","8","105.555","74.452","66.025","17.464","1","Porsche","911"
"Geoff Crockett","12","1","22","TT2","11","1","","","14.631","0","8","965.281","6","107.351","73.207","65.132","17.464","1","BMW"
"Steve Friedrich","13","6","333","TT4","15","","","","15.202","3 Laps","6","950.582","2","107.922","72.819","49.604","13.097999999999999","1","Mazda","Mazdaspeed3"
"John Calvin","14","1","15","TT3","10","1","","","15.814","0","8","967.908","6","108.534","72.409","64.955","17.464","1","Ford","Mustang"
"David Muskovitz","15","7","14","TT4","9","4","","","16.459","1 Lap","8","968.896","8","109.179","71.981","64.889","17.464","1","Lotus","Elise"
