"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sun Lightning","1073741890","Race","Race","2017-05-21 20:00:00 UTC","2017-05-21 20:32:59 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","67","GTS3","1","1","","","","0","18","1883.409","8","98.495","79.789","75.108","39.294","1","BMW","1M (E82)"
"Blake Troester","2","1","141","Super Touring 4","3","1","","","1:03.530","0","18","1946.939","4","101.185","77.668","72.657","39.294","1","Porsche","951"
"John (JD) Stull","3","1","98","ThunderRoadster","17","2","","","1 Lap","0","17","1909.522","12","103.582","75.87","69.965","37.111","1","600 Racing","Thunder Roadster"
"Joe Sim","4","2","51","ThunderRoadster","16","1","","","1 Lap","0.205","17","1909.727","4","104.578","75.148","69.957","37.111","1","600 racing","Thunder Roadster"
"Bob Evans","5","3","80","ThunderRoadster","18","3","","","1 Lap","0.723","17","1910.245","13","104.906","74.913","69.938","37.111","1","Ford","Fusion"
"Tom Rogers","6","1","160","GTS2","13","1","","","1 Lap","0","17","1911.316","13","105.577","74.437","69.899","37.111","1","BMW","325is"
"Todd Green","7","1","58","PTE","14","1","","","1 Lap","0","17","1912.365","16","106.081","74.083","69.861","37.111","1","Mazda","Miata"
"Perry Needham","8","1","451","944 Spec","4","1","","","1 Lap","0","17","1928.676","14","108.053","72.731","69.27","37.111","1","Porsche","944"
"Greg Troester","9","2","518","944 Spec","7","2","","","1 Lap","0.624","17","1929.3","15","107.465","73.129","69.248","37.111","1","Porsche","944"
"Joe Schubert","10","1","10","Spec Miata","8","3","","","1 Lap","0","17","1936.725","14","108.068","72.721","68.982","37.111","1","Mazda","miata"
"Jennifer Gannett","11","2","22","Super Touring 4","5","2","","","1 Lap","1 Lap","17","1946.017","4","106.416","73.85","68.653","37.111","1","Mazda","Miata"
"Matt Williamson","12","2","14","Spec Miata","9","4","","","1 Lap","18.467","17","1955.192","5","108.846","72.201","68.331","37.111","1","Mazda","Spec Miata"
"Craig Shane","13","3","44","Spec Miata","10","5","","","1 Lap","24.462","17","1961.187","15","108.793","72.236","68.122","37.111","1","mazda","miata"
"Timothy Fountaine","14","3","9","944 Spec","15","4","","","2 Laps","1 Lap","16","1918.643","16","113.327","69.346","65.536","34.928","1","Porsche","944"
"William Kendall","15","4","56","944 Spec","11","3","","","2 Laps","13.395","16","1942.071","3","114.7","68.516","64.746","34.928","1","Porsche","944"
"Andrew Moench","16","4","32","Spec Miata","6","2","","","3 Laps","2 Laps","15","1716.102","3","107.942","72.806","68.692","32.745","1","Mazda","Miata"
"Troy Duffin","17","1","4","PTD","12","1","","","6 Laps","0","12","1377.841","4","106.961","73.474","68.444","26.195999999999998","1","Datsun"
"Carter James","18","5","99","Spec Miata","2","1","","","7 Laps","6 Laps","11","1276.156","3","107.743","72.94","67.74","24.012999999999998","1","Mazda","Miata"
