"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sun Thunder","1073741893","Race","Race","2017-05-21 21:00:00 UTC","2017-05-21 21:36:45 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","11","3","","","","0","20","1993.798","4","89.378","87.928","78.832","43.66","1","Lamborghini","Huracan"
"Al Tiley","2","2","31","GTSU","2","2","","","13.876","13.876","20","2007.674","3","91.005","86.356","78.288","43.66","1","porsche","gt3r"
"Les Long","3","1","596","Super Unlimited","12","1","","","50.234","0","20","2044.032","15","93.715","83.859","76.895","43.66","1","Porsche","GT3CUP"
"David Lockwood","4","3","42","GTSU","1","1","","","52.611","52.611","20","2046.409","15","93.62","83.944","76.806","43.66","1","Porsche","997"
"Daren Jorgensen","5","1","66","GTS5","5","1","","","1:21.154","0","20","2074.952","6","94.884","82.825","75.749","43.66","1","BMW","M4"
"Frank Gannett","6","1","24","Super Touring 1","3","1","","","1:32.653","0","20","2086.451","4","95.758","82.069","75.332","43.66","1","Ginetta","G55 GT4"
"Chris Haunold","7","2","63","Super Touring 1","6","2","","","1 Lap","1 Lap","19","2022.459","18","97.439","80.654","73.83","41.477","1","Porsche","911 GT3 Cup"
"Karsten Nossack","8","4","99","GTSU","13","4","","","1 Lap","28.893","19","2022.691","18","97.222","80.834","73.821","41.477","1","Porsche","997"
"Steve Burns","9","1","43","Super Touring 3","7","2","","","1 Lap","0","19","2037.057","13","98.996","79.385","73.3","41.477","1","Ford","Mustang"
"Shawn Umphries","10","2","89f","Super Touring 3","4","1","","","1 Lap","5.723","19","2042.78","5","99.042","79.348","73.095","41.477","1","Ford"
"Todd Ainsworth","11","3","826","Super Touring 3","14","3","","","1 Lap","6.896","19","2043.953","12","98.992","79.388","73.053","41.477","1","BMW","M3"
"Toby Crawford","12","1","432","Super Touring 2","9","2","","","1 Lap","0","19","2069.382","4","100.278","78.37","72.155","41.477","1","Subaru","BRZ"
"Kyle Schick","13","1","22","Spec Z","15","1","","","1 Lap","0","19","2095.235","3","101.113","77.723","71.265","41.477","1","Nissan","350Z"
"Brendon Stewart","14","2","21","Super Touring 2","8","1","","","2 Laps","1 Lap","18","1943.012","7","99.17","79.246","72.804","39.294","1"
"Tom Kaminski","15","2","16","Spec Z","16","2","","","2 Laps","1 Lap","18","1994.07","8","101.28","77.595","70.94","39.294","1","Nissan","350z"
"Arthur Golebiowski","16","3","25","Spec Z","17","3","","","2 Laps","1 Lap","18","2006.023","10","101.618","77.337","70.517","39.294","1","Nissan","350Z"
"Richard Fitzgerald","17","4","30","Spec Z","19","5","","","2 Laps","1 Lap","18","2021.952","3","102.276","76.839","69.961","39.294","1","Nissan","350z"
"Kirk Jellum","18","5","5","Spec Z","24","10","","","2 Laps","1 Lap","18","2031.884","3","101.864","77.15","69.619","39.294","1","Nissan","350Z"
"Mike Kresser","19","6","77","Spec Z","21","7","","","2 Laps","1 Lap","18","2032.543","3","102.211","76.888","69.597","39.294","1","nissan","350 z"
"David Askew","20","7","42","Spec Z","26","12","","","2 Laps","1 Lap","18","2037.643","17","103.12","76.21","69.423","39.294","1","nissan","350z"
"Daryn Butler","21","8","21","Spec Z","20","6","","","2 Laps","1 Lap","18","2042.676","8","103.464","75.957","69.252","39.294","1","Nissan","350z"
"Shay Chappell","22","9","12","Spec Z","25","11","","","2 Laps","1 Lap","18","2042.843","17","103.172","76.172","69.246","39.294","1","Nissan","350 Z"
"Justin Jones","23","10","114","Spec Z","27","13","","","2 Laps","1 Lap","18","2055.514","16","103.694","75.788","68.819","39.294","1","Nissan","350z"
"Chris Hutchens","24","11","68","Spec Z","22","8","","","2 Laps","1 Lap","18","2055.842","12","103.295","76.081","68.808","39.294","1","Nissan","350Z"
"Jan Gerday","25","12","42","Spec Z","28","14","","","2 Laps","1 Lap","18","2092.966","9","105.21","74.696","67.588","39.294","1","Nissan","350Z"
"David Gilliland","26","13","99m","Spec Z","23","9","","","3 Laps","2 Laps","17","2056.45","3","103.677","75.801","64.966","37.111","2","Dodge","Viper GTS"
"MICHAEL EIFLING","27","3","66","Super Touring 1","10","3","","","12 Laps","1:44.902","8","2191.353","7","98.344","79.911","28.69","17.464","1","Chevrolet","Corvette Z06"
"Chad Aalders","28","14","99","Spec Z","18","4","","","17 Laps","16 Laps","3","471.503","3","103.121","76.21","50.003","6.5489999999999995","1","Nissan","350z"
