"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Sat - Thunder Zeus","1073741880","Thunder Race","Race","2017-05-20 21:35:00 UTC","2017-05-20 22:02:19 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","1","1","","","","0","16","1535.42","4","88.077","89.226","81.893","34.928","1","Lamborghini","Huracan"
"Jeff Burton","2","2","12","GTSU","4","3","","","24.009","24.009","16","1559.429","3","89.397","87.909","80.633","34.928","1","lambogihni","hurcan"
"Al Tiley","3","3","31","GTSU","3","2","","","27.990","27.99","16","1563.41","9","89.599","87.711","80.427","34.928","1","porsche","gt3r"
"Paul Terry","4","1","62","Super Unlimited","2","1","","","42.975","0","16","1578.395","3","88.692","88.608","79.664","34.928","1","Lambo","Hurcan"
"David Lockwood","5","4","42","GTSU","6","4","","","1:09.318","1:09.318","16","1604.738","10","91.798","85.61","78.356","34.928","1","Porsche","997"
"Les Long","6","5","596","GTSU","7","5","","","1:24.255","1:24.255","16","1619.675","8","93.049","84.459","77.633","34.928","1","Porsche","GT3CUP"
"George Smith","7","1","73","Super Touring 1","5","1","","","1:35.095","0","16","1630.515","5","93.41","84.132","77.117","34.928","1","Chevrolet","Corvette"
"Frank Gannett","8","2","24","Super Touring 1","10","3","","","1 Lap","1 Lap","15","1539.453","5","94.586","83.086","76.574","32.745","1","Ginetta","G55 GT4"
"Daren Jorgensen","9","1","66","GTS5","9","1","","","1 Lap","0","15","1544.142","8","94.445","83.21","76.341","32.745","1","BMW","M4"
"MICHAEL EIFLING","10","3","66","Super Touring 1","8","2","","","1 Lap","1 Lap","15","1555.483","11","95.284","82.478","75.785","32.745","1","Chevrolet","Corvette Z06"
"Chris Haunold","11","4","63","Super Touring 1","15","4","","","1 Lap","1 Lap","15","1575.294","9","96.148","81.736","74.832","32.745","1","Porsche","911 GT3 Cup"
"Karsten Nossack","12","6","99","GTSU","11","6","","","1 Lap","1:02.695","15","1598.115","15","97.813","80.345","73.763","32.745","1","Porsche","997"
"Steve Burns","13","1","43","Super Touring 3","13","1","","","1 Lap","0","15","1608.652","8","99.436","79.034","73.28","32.745","1","Ford","Mustang"
"Brendon Stewart","14","1","21","Super Touring 2","14","2","","","1 Lap","0","15","1613.203","3","99.311","79.133","73.073","32.745","1"
"Kameron Chandler","15","2","95f","Super Touring 3","16","2","","","1 Lap","12.356","15","1621.008","7","100.035","78.561","72.721","32.745","1"
"Shawn Umphries","16","3","89f","Super Touring 3","17","3","","","1 Lap","12.878","15","1621.53","8","99.122","79.284","72.698","32.745","1","Ford"
"Toby Crawford","17","2","432","Super Touring 2","12","1","","","1 Lap","9.992","15","1623.195","3","99.325","79.122","72.623","32.745","1","Subaru","BRZ"
"Todd Ainsworth","18","4","826","Super Touring 3","18","4","","","9 Laps","8 Laps","7","841.588","5","105.057","74.805","65.366","15.280999999999999","1","BMW","M3"
