"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sun Lightning","1073741888","Practice","Practice","2017-05-21 15:30:00 UTC","2017-05-21 15:49:16 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John (JD) Stull","1","1","98","ThunderRoadster","6","2","","","","0","8","893.912","6","104.128","75.472","70.332","17.464","1","600 Racing","Thunder Roadster"
"Bob Evans","2","2","80","ThunderRoadster","5","1","","","0.393","1 Lap","7","788.118","5","104.521","75.189","69.801","15.280999999999999","1","Ford","Fusion"
"Tom Rogers","3","1","160","GTS2","9","1","","","3.251","0","8","910.891","8","107.379","73.187","69.021","17.464","1","BMW","325is"
"Jennifer Gannett","4","1","22","Super Touring 4","2","1","","","3.337","0","9","1114.716","5","107.465","73.129","63.45","19.647","1","Mazda","Miata"
"Daren Jorgensen","5","1","67","GTS3","12","1","","","4.155","0","7","1023.399","6","108.283","72.576","53.754","15.280999999999999","2","BMW","1M (E82)"
"Joe Schubert","6","1","10","Spec Miata","3","1","","","4.772","0","7","835.675","6","108.9","72.165","65.829","15.280999999999999","2","Mazda","miata"
"Greg Troester","7","1","518","944 Spec","14","","","","4.790","0","5","1107.634","3","108.918","72.153","35.476","10.915","1","Porsche","944"
"Andrew Moench","8","2","32","Spec Miata","4","2","","","5.321","4:02.921","9","1078.596","5","109.449","71.803","65.575","19.647","1","Mazda","Miata"
"Craig Shane","9","3","44","Spec Miata","7","3","","","5.357","3:27.872","9","1043.547","7","109.485","71.78","67.778","19.647","1","mazda","miata"
"Matt Williamson","10","4","14","Spec Miata","8","4","","","6.077","1 Lap","6","751.685","5","110.205","71.311","62.729","13.097999999999999","2","Mazda","Spec Miata"
"Perry Needham","11","2","451","944 Spec","1","1","","","6.138","-2 Laps","7","817.673","5","110.266","71.271","67.278","15.280999999999999","1","Porsche","944"
"Troy Duffin","12","1","4","PTD","13","","","","7.059","0","5","890.421","3","111.187","70.681","44.13","10.915","2","Datsun"
"William Kendall","13","3","56","944 Spec","10","2","","","7.275","-2 Laps","7","854.589","4","111.403","70.544","64.372","15.280999999999999","1","Porsche","944"
"Timothy Fountaine","14","4","9","944 Spec","11","3","","","7.913","-2 Laps","7","834.017","5","112.041","70.142","65.96","15.280999999999999","1","Porsche","944"
