"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sat - Lightning","1073741871","Practice","Practice","2017-05-20 15:40:00 UTC","2017-05-20 15:58:08 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","67","GTS3","16","","","","","0","8","971.405","4","100.43","78.252","64.721","17.464","1","BMW","1M (E82)"
"John (JD) Stull","2","1","98","ThunderRoadster","14","2","","","2.469","0","8","948.151","3","102.899","76.374","66.308","17.464","0","600 Racing","Thunder Roadster"
"Travis Williams","3","1","22","Super Touring 4","15","2","","","2.566","0","4","588.153","4","102.996","76.302","53.447","8.732","1","Ford"
"Jennifer Gannett","4","2","22","Super Touring 4","3","1","","","3.859","6:30.664","9","978.817","5","104.289","75.356","72.26","19.647","1","Mazda","Miata"
"Blake Troester","5","3","141","Super Touring 4","17","","","","5.770","2:16.401","5","724.554","4","106.2","74.0","54.232","10.915","2","Porsche","951"
"Tom Rogers","6","1","160","GTS2","1","1","","","5.805","0","9","976.915","6","106.235","73.976","72.401","19.647","1","BMW","325is"
"Troy Duffin","7","1","4","PTD","4","1","","","6.210","0","9","1018.489","7","106.64","73.695","69.445","19.647","1","Datsun"
"Carter James","8","1","99","Spec Miata","11","5","","","7.203","0","9","1011.369","7","107.633","73.015","69.934","19.647","1","Mazda","Miata"
"Joe Schubert","9","2","10","Spec Miata","5","1","","","7.832","0 Laps","9","1010.644","6","108.262","72.591","69.984","19.647","1","Mazda","miata"
"Matt Williamson","10","3","14","Spec Miata","8","4","","","8.070","0 Laps","9","1010.488","6","108.5","72.431","69.995","19.647","1","Mazda","Spec Miata"
"Andrew Moench","11","4","32","Spec Miata","6","2","","","8.091","18.758","8","1030.127","6","108.521","72.417","61.032","17.464","1","Mazda","Miata"
"Craig Shane","12","5","44","Spec Miata","7","3","","","8.168","2.626","9","1013.995","7","108.598","72.366","69.753","19.647","1","mazda","miata"
"Greg Troester","13","1","518","944 Spec","13","4","","","8.198","0","8","1003.65","6","108.628","72.346","62.642","17.464","2","Porsche","944"
"Perry Needham","14","2","451","944 Spec","2","1","","","8.297","0 Laps","8","956.744","7","108.727","72.28","65.713","17.464","2","Porsche","944"
"William Kendall","15","3","56","944 Spec","18","","","","13.399","2 Laps","6","981.143","4","113.829","69.04","48.059","13.097999999999999","1","Porsche","944"
"Otto Silva","16","4","21","944 Spec","12","3","","","13.880","4 Laps","4","489.116","4","114.31","68.75","64.269","8.732","1","Porsche","944"
"Timothy Fountaine","17","5","9","944 Spec","9","2","","","14.664","2 Laps","6","722.921","5","115.094","68.282","65.225","13.097999999999999","1","Porsche","944"
"Bob Evans","18","2","80","ThunderRoadster","10","1","","","","7 Laps","1","138.094","0","0.0","0.0","56.909","2.183","1","Ford","Fusion"
