"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sat - TT Fury","1073741869","Session 1","Qualifying","2017-05-20 15:20:00 UTC","2017-05-20 15:39:29 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Derek Woltoff","1","1","22","TTU","12","3","","","","0","7","979.999","6","91.064","86.3","56.134","15.280999999999999","3","Lamborghini"
"Shawn Murphy","2","1","667","TT2","15","1","","","1.265","0","3","614.209","2","92.329","85.117","38.385","6.5489999999999995","1","Subaru","STi"
"white","3","1","93","","11","1","","","1.599","0","9","1033.724","9","92.663","84.811","68.422","19.647","2","Porsche"
"David Gilliland","4","1","99","TT1","3","2","","","5.797","0","5","631.69","4","96.861","81.135","62.205","10.915","2","Dodge","Viper GTS"
"John Insinger","5","2","919","TTU","2","1","","","6.729","1:13.078","10","1053.077","9","97.793","80.362","74.627","21.83","1","Radical","SR3 1500"
"Daren Jorgensen","6","2","66","TT1","9","4","","","7.162","4:10.024","8","881.714","8","98.226","80.007","71.305","17.464","1","BMW","M4"
"Jordan Priestley","7","3","26","TT1","1","1","","","7.890","0 Laps","5","595.148","2","98.954","79.419","66.024","10.915","2","Chevrolet","Camaro SS"
"Rhett Panter","8","4","24","TT1","14","5","","","8.511","2:01.97","6","753.66","5","99.575","78.923","62.565","13.097999999999999","2","Honda","S2000"
"Robert Poirier","9","5","77","TT1","8","3","","","9.434","2:38.016","7","789.706","6","100.498","78.199","69.661","15.280999999999999","1","Ford","Mustang"
"John Grow","10","3","26","TTU","4","2","","","10.488","1 Lap","6","700.854","3","101.552","77.387","67.279","13.097999999999999","2","Chevrolet","Camaro"
"Zack Serna","11","6","94","TT1","20","","","","11.065","7:01.842","4","1053.532","2","102.129","76.95","29.838","8.732","0","Honda","Civic CX"
"Lynn Hodges","12","1","68","TT3","5","1","","","11.732","0","9","994.918","6","102.796","76.45","71.09","19.647","1","Lotus","Elise"
"Mike Bratsch","13","1","986","TT4","16","","","","11.822","0","4","569.198","1","102.886","76.384","55.227","8.732","0","Subaru","BRZ"
"Vincent Meyer","14","2","1","TT4","13","3","","","13.514","8:16.741","8","1065.939","7","104.578","75.148","58.981","17.464","2","Nissan","350 Z"
"Jan Gerday","15","3","42","TT4","7","2","","","14.320","7:28.671","9","1017.869","8","105.384","74.573","69.488","19.647","1","Nissan","350Z"
"David Nadler","16","2","613","TT3","18","","","","14.513","52.268","7","1047.186","6","105.577","74.437","52.533","15.280999999999999","1","Porsche","Cayman"
"Todd Ainsworth","17","1","826","TTE","21","","","","14.612","0","4","907.575","2","105.676","74.367","34.636","8.732","2","BMW","M3"
"Steve Friedrich","18","4","333","TT4","19","","","","15.865","6:53.013","6","982.211","3","106.929","73.495","48.007","13.097999999999999","1","Mazda","Mazdaspeed3"
"David Muskovitz","19","5","14","TT4","6","1","","","16.665","7:39.504","9","1028.702","9","107.729","72.95","68.756","19.647","1","Lotus","Elise"
"John Calvin","20","3","15","TT3","10","2","","","18.475","1 Lap","8","949.192","6","109.539","71.744","66.236","17.464","1","Ford","Mustang"
"red","21","2","22","","17","","","","19.990","5 Laps","4","951.432","2","111.054","70.766","33.04","8.732","0","BMW"
