"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sun Thunder","1073741892","Qualifying","Qualifying","2017-05-21 18:45:00 UTC","2017-05-21 19:00:18 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","5","3","","","","0","7","808.959","7","96.73","81.245","68.003","15.280999999999999","1","Lamborghini","Huracan"
"David Lockwood","2","2","42","GTSU","1","1","","","0.378","1:22.764","8","891.723","7","97.108","80.928","70.504","17.464","1","Porsche","997"
"Al Tiley","3","3","31","GTSU","2","2","","","0.574","45.038","4","853.997","3","97.304","80.765","36.809","8.732","2","porsche","gt3r"
"Kyle Schick","4","1","22","Spec Z","3","1","","","4.074","0","6","705.571","6","100.804","77.961","66.829","13.097999999999999","1","Nissan","350Z"
"Tom Kaminski","5","2","16","Spec Z","15","4","","","4.924","2:16.017","7","841.588","7","101.654","77.309","65.366","15.280999999999999","1","Nissan","350z"
"Frank Gannett","6","1","24","Super Touring 1","12","3","","","5.381","0","5","776.008","4","102.111","76.963","50.636","10.915","2","Ginetta","G55 GT4"
"Arthur Golebiowski","7","3","25","Spec Z","21","10","","","5.415","3:04.463","7","890.034","6","102.145","76.938","61.808","15.280999999999999","1","Nissan","350Z"
"Shawn Umphries","8","1","89f","Super Touring 3","6","1","","","5.839","0","6","798.624","5","102.569","76.62","59.043","13.097999999999999","2","Ford"
"Chad Aalders","9","4","99","Spec Z","20","9","","","6.491","3:29.565","7","915.136","6","103.221","76.136","60.113","15.280999999999999","1","Nissan","350z"
"Daren Jorgensen","10","1","66","GTS5","4","1","","","6.558","0","7","824.275","4","103.288","76.086","66.739","15.280999999999999","1","BMW","M4"
"Richard Fitzgerald","11","5","30","Spec Z","19","8","","","6.677","2:44.514","7","870.085","7","103.407","75.999","63.226","15.280999999999999","1","Nissan","350z"
"Chris Haunold","12","2","63","Super Touring 1","8","1","","","6.807","1 Lap","4","627.258","3","103.537","75.903","50.115","8.732","2","Porsche","911 GT3 Cup"
"Steve Burns","13","2","43","Super Touring 3","11","2","","","7.059","1 Lap","5","675.976","4","103.789","75.719","58.129","10.915","2","Ford","Mustang"
"Daryn Butler","14","6","21","Spec Z","14","3","","","7.665","2:33.055","7","858.626","7","104.395","75.279","64.069","15.280999999999999","1","Nissan","350z"
"Brendon Stewart","15","1","21","Super Touring 2","9","2","","","7.790","0","6","859.623","5","104.52","75.189","54.853","13.097999999999999","2"
"Mike Kresser","16","7","77","Spec Z","24","13","","","7.801","2:55.485","7","881.056","6","104.531","75.182","62.438","15.280999999999999","1","nissan","350 z"
"Chris Hutchens","17","8","68","Spec Z","16","5","","","7.946","2:39.975","7","865.546","5","104.676","75.077","63.557","15.280999999999999","1","Nissan","350Z"
"David Gilliland","18","9","99m","Spec Z","17","6","","","8.089","2:46.784","7","872.355","6","104.819","74.975","63.061","15.280999999999999","1","Dodge","Viper GTS"
"Kirk Jellum","19","10","5","Spec Z","18","7","","","8.387","3:15.796","7","901.367","5","105.117","74.762","61.031","15.280999999999999","1","Nissan","350Z"
"Shay Chappell","20","11","12","Spec Z","23","12","","","8.802","2:57.758","7","883.329","6","105.532","74.468","62.278","15.280999999999999","1","Nissan","350 Z"
"David Askew","21","12","42","Spec Z","13","2","","","9.324","2:38.837","6","864.408","5","106.054","74.102","54.549","13.097999999999999","1","nissan","350z"
"Justin Jones","22","13","114","Spec Z","22","11","","","9.921","3:14.734","7","900.305","7","106.651","73.687","61.103","15.280999999999999","1","Nissan","350z"
"Toby Crawford","23","2","432","Super Touring 2","7","1","","","11.312","5.795","7","865.418","7","108.042","72.738","63.567","15.280999999999999","1","Subaru","BRZ"
"Jan Gerday","24","14","42","Spec Z","25","14","","","15.012","1:44.098","6","809.669","4","111.742","70.33","58.237","13.097999999999999","1","Nissan","350Z"
"MICHAEL EIFLING","25","3","66","Super Touring 1","10","2","","","20.750","0.103","5","776.111","4","117.48","66.895","50.629","10.915","2","Chevrolet","Corvette Z06"
