"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sun TT All","1073741887","Session 1","Qualifying","2017-05-21 14:20:00 UTC","2017-05-21 14:37:22 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Murphy","1","1","667","TT2","2","1","","","","0","6","910.499","5","106.208","73.994","51.788","13.097999999999999","2","Subaru","STi"
"Jordan Priestley","2","1","25","TT1","6","1","","","1.729","0","8","974.152","7","107.937","72.809","64.539","17.464","1","Chevrolet","Camaro SS"
"John Grow","3","1","26","TTU","7","1","","","2.459","0","8","974.635","7","108.667","72.32","64.507","17.464","1","Chevrolet","Camaro"
"Nam Yoon","4","1","19","TT4","9","2","","","4.912","0","8","982.993","8","111.12","70.724","63.958","17.464","1","Honda"
"Joe Evers","5","2","83","TT4","1","1","","","9.555","1 Lap","7","914.133","5","115.763","67.887","60.179","15.280999999999999","2","Porsche","911"
"Bolivar Monjaraz","6","1","3","TTE","11","2","","","10.875","0","8","1030.011","8","117.083","67.122","61.039","17.464","1","mazda","mx-5"
"Jan Gerday","7","3","42","TT4","19","7","","","11.556","1 Lap","7","948.863","7","117.764","66.733","57.976","15.280999999999999","1","Nissan","350Z"
"Max Dufford","8","4","50","TT4","14","4","","","11.801","3 Laps","5","718.642","4","118.009","66.595","54.678","10.915","2","Porsche","Boxster"
"Eduardo Acurero","9","1","13","TTD","12","3","","","12.562","0","7","923.98","7","118.77","66.168","59.538","15.280999999999999","1","Honda","crx"
"Jared Bell","10","2","99","TTD","5","1","","","12.612","4.992","7","928.972","7","118.82","66.14","59.218","15.280999999999999","1","Subaru","BRZ"
"Trever Pope","11","3","93","TTD","8","2","","","13.315","20.338","7","944.318","5","119.523","65.751","58.255","15.280999999999999","2","Subaru","BRZ"
"David Muskovitz","12","5","14","TT4","16","6","","","13.717","1 Lap","7","934.919","6","119.925","65.531","58.841","15.280999999999999","1","Lotus","Elise"
"Steve Friedrich","13","6","333","TT4","15","5","","","14.403","1 Lap","7","971.212","6","120.611","65.158","56.642","15.280999999999999","2","Mazda","Mazdaspeed3"
"Erick Gerday","14","2","99","TTE","4","1","","","14.476","1 Lap","7","939.679","7","120.684","65.119","58.543","15.280999999999999","1","Mazda","Miata"
"white","15","1","02","","10","1","","","15.111","0","7","937.593","5","121.319","64.778","58.673","15.280999999999999","1","Honda"
"Geoff Crockett","16","2","22","TT2","3","2","","","15.975","23.352","7","933.851","7","122.183","64.32","58.908","15.280999999999999","1","BMW"
"silver","17","2","62","","17","2","","","17.558","36.408","7","974.001","4","123.766","63.497","56.48","15.280999999999999","1","BMW"
"Mike Bratsch","18","7","986","TT4","13","3","","","20.179","6 Laps","2","324.157","2","126.387","62.18","48.488","4.366","1","Subaru","BRZ"
"Tyler Mikesell","19","1","9","TT3","18","1","","","22.487","0","5","783.853","4","128.695","61.065","50.129","10.915","2","Acura","Intergrra"
"Corry Perkins","20","8","Inc.","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Vincent Meyer","21","9","1","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Jeff Burton","22","3","12","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lambogihni","hurcan"
"Robb Lentz","23","3","14","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"John Calvin","24","2","15","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"David Filloy","25","2","16","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 Cup"
"Geoffrey Crockett","26","4","22","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Rhett Panter","27","2","24","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Richard Fitzgerald","28","3","30","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Lockwood","29","3","42","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"John Butcher","30","1","46","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","S"
"John Grow","31","4","53","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1"
"Melanie Snow","32","5","56","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
