"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sat - Lightning","1073741873","Race","Race","2017-05-20 20:40:00 UTC","2017-05-20 21:08:23 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blake Troester","1","1","141","Super Touring 4","2","1","","","","0","14","1560.028","6","101.402","77.501","70.526","30.561999999999998","0","Porsche","951"
"Daren Jorgensen","2","1","67","GTS3","1","1","","","5.741","0","14","1565.769","14","97.901","80.273","70.268","30.561999999999998","1","BMW","1M (E82)"
"Travis Williams","3","2","22","Super Touring 4","6","2","","","21.359","21.359","14","1581.387","8","102.669","76.545","69.574","30.561999999999998","0","Ford"
"John (JD) Stull","4","1","98","ThunderRoadster","3","1","","","41.070","0","14","1601.098","5","102.291","76.828","68.717","30.561999999999998","0","600 Racing","Thunder Roadster"
"Joe Sim","5","2","51","ThunderRoadster","4","2","","","41.174","0.104","14","1601.202","3","102.262","76.85","68.713","30.561999999999998","0","600 racing","Thunder Roadster"
"Tom Rogers","6","1","160","GTS2","10","1","","","46.422","0","14","1606.45","5","104.891","74.923","68.488","30.561999999999998","0","BMW","325is"
"Todd Green","7","1","58","PTE","7","1","","","47.105","0","14","1607.133","11","104.996","74.849","68.459","30.561999999999998","0","Mazda","Miata"
"Bob Evans","8","3","80","ThunderRoadster","5","3","","","56.501","15.431","14","1616.529","2","103.039","76.27","68.061","30.561999999999998","0","Ford","Fusion"
"Jennifer Gannett","9","3","22","Super Touring 4","8","3","","","1:00.069","1:00.069","14","1620.097","2","105.246","74.671","67.911","30.561999999999998","0","Mazda","Miata"
"Troy Duffin","10","1","4","PTD","9","1","","","1:00.357","0","14","1620.385","9","106.185","74.01","67.899","30.561999999999998","0","Datsun"
"Andrew Moench","11","1","32","Spec Miata","11","1","","","1:36.338","0","14","1656.366","2","107.307","73.237","66.424","30.561999999999998","0","Mazda","Miata"
"Perry Needham","12","1","451","944 Spec","12","1","","","1:38.746","0","14","1658.774","8","108.269","72.586","66.328","30.561999999999998","0","Porsche","944"
"Greg Troester","13","2","518","944 Spec","16","2","","","1:39.098","0.352","14","1659.126","9","108.262","72.591","66.314","30.561999999999998","0","Porsche","944"
"Carter James","14","2","99","Spec Miata","13","2","","","1:45.028","8.69","14","1665.056","13","108.552","72.397","66.078","30.561999999999998","0","Mazda","Miata"
"Joe Schubert","15","3","10","Spec Miata","14","3","","","1:46.425","10.087","14","1666.453","2","108.652","72.33","66.022","30.561999999999998","0","Mazda","miata"
"Matt Williamson","16","4","14","Spec Miata","15","4","","","1 Lap","1 Lap","13","1571.537","2","107.902","72.833","65.009","28.378999999999998","0","Mazda","Spec Miata"
"Otto Silva","17","3","21","944 Spec","19","4","","","1 Lap","1 Lap","13","1581.289","5","110.563","71.08","64.608","28.378999999999998","0","Porsche","944"
"Craig Shane","18","5","44","Spec Miata","18","5","","","1 Lap","1 Lap","13","1584.361","4","108.392","72.504","64.483","28.378999999999998","0","mazda","miata"
"William Kendall","19","4","56","944 Spec","17","3","","","1 Lap","1 Lap","13","1589.388","5","110.561","71.081","64.279","28.378999999999998","0","Porsche","944"
"Timothy Fountaine","20","5","9","944 Spec","20","5","","","1 Lap","1 Lap","13","1632.21","2","113.247","69.395","62.593","28.378999999999998","0","Porsche","944"
