"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Sat - Thunder Zeus","1073741875","Qualifying","Qualifying","2017-05-20 19:20:00 UTC","2017-05-20 19:31:51 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","1","1","","","","0","6","711.882","5","88.362","88.939","66.237","13.097999999999999","1","Lamborghini","Huracan"
"McKay Snow","2","1","48","Super Unlimited","2","1","","","0.070","0","4","559.008","2","88.432","88.868","56.234","8.732","1","Lamborghini","Super Trofeo"
"Paul Terry","3","2","06","Super Unlimited","4","2","","","1.297","2:01.46","6","680.468","6","89.659","87.652","69.295","13.097999999999999","1","Lambo","Hurcan"
"Al Tiley","4","2","31","GTSU","5","3","","","2.597","3 Laps","3","336.224","2","90.959","86.399","70.121","6.5489999999999995","0","porsche","gt3r"
"Jeff Burton","5","3","12","GTSU","3","2","","","2.629","1 Lap","5","553.881","4","90.991","86.369","70.943","10.915","0","lambogihni","hurcan"
"George Smith","6","1","73","Super Touring 1","7","1","","","4.833","0","3","345.403","2","93.195","84.326","68.258","6.5489999999999995","0","Chevrolet","Corvette"
"David Lockwood","7","4","42","GTSU","8","5","","","5.402","0 Laps","6","643.516","4","93.764","83.815","73.274","13.097999999999999","0","Porsche","997"
"Les Long","8","5","596","GTSU","6","4","","","5.509","0 Laps","6","636.684","3","93.871","83.719","74.06","13.097999999999999","0","Porsche","GT3CUP"
"MICHAEL EIFLING","9","2","66","Super Touring 1","10","3","","","7.063","4:16.013","5","601.416","4","95.425","82.356","65.336","10.915","1","Chevrolet","Corvette Z06"
"Daren Jorgensen","10","1","66","GTS5","11","1","","","7.279","0","5","698.808","4","95.641","82.17","56.23","10.915","0","BMW","M4"
