"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sun Lighting & Thunder","1073741883","Warm-up","Practice","2017-05-21 14:00:00 UTC","2017-05-21 14:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Frank Gannett","1","1","24","Super Touring 1","10","2","","","","0","4","719.479","3","108.489","72.439","43.692","8.732","1","Ginetta","G55 GT4"
"Chad Aalders","2","1","99","Spec Z","9","3","","","1.375","0","8","1011.014","7","109.864","71.532","62.185","17.464","1","Nissan","350z"
"Chris Haunold","3","2","63","Super Touring 1","3","1","","","1.602","1:57.509","7","836.988","7","110.091","71.385","65.726","15.280999999999999","1","Porsche","911 GT3 Cup"
"Tom Rogers","4","1","160","GTS2","11","1","","","8.007","0","7","990.185","2","116.496","67.46","55.557","15.280999999999999","0","BMW","325is"
"Craig Shane","5","1","44","Spec Miata","4","1","","","8.053","0","7","874.504","4","116.542","67.433","62.906","15.280999999999999","1","mazda","miata"
"Jennifer Gannett","6","1","22","Super Touring 4","1","1","","","9.999","0","6","760.227","5","118.488","66.326","62.025","13.097999999999999","1","Mazda","Miata"
"Carter James","7","2","99","Spec Miata","6","3","","","10.863","2 Laps","5","780.946","3","119.352","65.846","50.316","10.915","2","Mazda","Miata"
"Andrew Moench","8","3","32","Spec Miata","5","2","","","11.256","18.324","7","892.828","3","119.745","65.629","61.615","15.280999999999999","1","Mazda","Miata"
"Jan Gerday","9","2","42","Spec Z","2","1","","","13.749","1 Lap","7","920.02","4","122.238","64.291","59.794","15.280999999999999","1","Nissan","350Z"
"Timothy Fountaine","10","1","9","944 Spec","8","1","","","14.895","0","7","998.461","4","123.384","63.694","55.096","15.280999999999999","1","Porsche","944"
"Justin Jones","11","3","114","Spec Z","7","2","","","15.416","3 Laps","5","705.783","4","123.905","63.426","55.674","10.915","2","Nissan","350z"
