"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sat - Lightning","1073741872","Qualifying","Qualifying","2017-05-20 18:45:00 UTC","2017-05-20 19:00:29 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","67","GTS3","1","1","","","","0","6","775.375","5","98.3","79.947","60.813","13.097999999999999","1","BMW","1M (E82)"
"Blake Troester","2","1","141","Super Touring 4","2","1","","","2.694","0","5","605.056","4","100.994","77.815","64.943","10.915","1","Porsche","951"
"John (JD) Stull","3","1","98","ThunderRoadster","9","2","","","3.476","0","6","696.891","3","101.776","77.217","67.662","13.097999999999999","0","600 Racing","Thunder Roadster"
"Joe Sim","4","2","51","ThunderRoadster","8","1","","","5.165","3:02.143","7","879.034","3","103.465","75.956","62.582","15.280999999999999","1","600 racing","Thunder Roadster"
"Bob Evans","5","3","80","ThunderRoadster","10","3","","","5.182","1 Lap","5","600.68","3","103.482","75.944","65.416","10.915","0","Ford","Fusion"
"Travis Williams","6","2","22","Super Touring 4","20","3","","","6.059","2 Laps","3","438.206","2","104.359","75.305","53.802","6.5489999999999995","0","Ford"
"Todd Green","7","1","58","PTE","3","1","","","6.949","0","7","846.01","4","105.249","74.669","65.025","15.280999999999999","0","Mazda","Miata"
"Jennifer Gannett","8","3","22","Super Touring 4","6","2","","","7.641","3:33.153","7","818.209","5","105.941","74.181","67.234","15.280999999999999","0","Mazda","Miata"
"Troy Duffin","9","1","4","PTD","11","1","","","7.663","0","7","831.555","7","105.963","74.166","66.155","15.280999999999999","0","Datsun"
"Tom Rogers","10","1","160","GTS2","5","1","","","8.451","0","4","529.234","1","106.751","73.618","59.398","8.732","1","BMW","325is"
"Andrew Moench","11","1","32","Spec Miata","12","1","","","9.211","0","4","634.181","3","107.511","73.098","49.568","8.732","1","Mazda","Miata"
"Perry Needham","12","1","451","944 Spec","7","2","","","9.394","0","7","837.618","4","107.694","72.973","65.676","15.280999999999999","0","Porsche","944"
"Carter James","13","2","99","Spec Miata","19","5","","","9.986","4:07.591","7","881.772","3","108.286","72.574","62.388","15.280999999999999","0","Mazda","Miata"
"Joe Schubert","14","3","10","Spec Miata","13","2","","","10.139","2:16.342","6","770.523","5","108.439","72.472","61.196","13.097999999999999","1","Mazda","miata"
"Matt Williamson","15","4","14","Spec Miata","18","4","","","10.360","1:57.514","6","751.695","6","108.66","72.325","62.729","13.097999999999999","0","Mazda","Spec Miata"
"Greg Troester","16","2","518","944 Spec","4","1","","","10.600","3 Laps","4","522.698","3","108.9","72.165","60.14","8.732","1","Porsche","944"
"Craig Shane","17","5","44","Spec Miata","14","3","","","11.088","3:38.977","7","853.158","1","109.388","71.843","64.48","15.280999999999999","0","mazda","miata"
"William Kendall","18","3","56","944 Spec","15","3","","","14.439","55.316","7","892.934","6","112.739","69.708","61.608","15.280999999999999","0","Porsche","944"
"Otto Silva","19","4","21","944 Spec","16","4","","","14.568","2 Laps","5","660.317","5","112.868","69.628","59.508","10.915","0","Porsche","944"
"Timothy Fountaine","20","5","9","944 Spec","17","5","","","18.102","2 Laps","5","671.243","1","116.402","67.514","58.539","10.915","0","Porsche","944"
