"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sun TT Fury","1073741894","Session 2","Qualifying","2017-05-21 16:30:00 UTC","2017-05-21 16:48:55 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jordan Priestley","1","1","25","TT1","1","1","","","","0","10","1082.067","10","98.873","79.484","72.628","21.83","1","Chevrolet","Camaro SS"
"David Lockwood","2","1","42","TTU","12","2","","","0.483","0","8","1053.819","2","99.356","79.097","59.66","17.464","1","Porsche","997"
"Nam Yoon","3","1","19","TT4","3","1","","","3.328","0","10","1118.997","9","102.201","76.896","70.231","21.83","1","Honda"
"John Grow","4","2","26","TTU","2","1","","","4.805","1:02.999","10","1116.818","3","103.678","75.8","70.368","21.83","1","Chevrolet","Camaro"
"Joe Evers","5","2","83","TT4","4","2","","","8.521","1 Lap","9","1057.724","9","107.394","73.177","66.869","19.647","1","Porsche","911"
"Jan Gerday","6","3","42","TT4","5","3","","","10.233","1 Lap","9","1065.229","9","109.106","72.029","66.398","19.647","1","Nissan","350Z"
"Mike Bratsch","7","4","986","TT4","10","7","","","10.838","1 Lap","9","1096.756","9","109.711","71.632","64.489","19.647","1","Subaru","BRZ"
"David Muskovitz","8","5","14","TT4","7","5","","","12.527","1 Lap","9","1094.942","9","111.4","70.546","64.596","19.647","1","Lotus","Elise"
"Max Dufford","9","6","50","TT4","6","4","","","13.036","3 Laps","7","891.449","6","111.909","70.225","61.71","15.280999999999999","2","Porsche","Boxster"
"Steve Friedrich","10","7","333","TT4","8","6","","","15.082","2 Laps","8","1040.34","5","113.955","68.964","60.433","17.464","2","Mazda","Mazdaspeed3"
"Geoff Crockett","11","1","22","TT3","9","1","","","16.159","0","9","1128.493","7","115.032","68.318","62.676","19.647","1","BMW"
"David Nadler","12","2","613","TT3","11","2","","","23.966","5 Laps","4","601.645","2","122.839","63.976","52.249","8.732","2","Porsche","Cayman"
