"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TT Sunday","1073742065","TT Storm-Session 2","Qualifying","2016-07-17 16:10:00 UTC","2016-07-17 16:29:09 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"white","1","1","41","","1","1","","","","0","2","306.437","1","100.761","78.602","51.691","4.4","0","Porsche"
"Todd Green","2","1","60","TTE","2","1","","","6.580","0","8","979.414","7","107.341","73.784","64.692","17.6","0","Mazda","Miata"
"Max Dufford","3","1","50","TTC","3","1","","","9.953","0","7","955.127","2","110.714","71.536","58.045","15.400000000000002","0","Porsche","Boxster"
"Tyler Nisonger","4","2","170","TTE","4","2","","","11.073","2:20.676","9","1120.09","7","111.834","70.819","63.638","19.8","0","Mazda","Miata"
"Trever Pope","5","1","93","TTD","5","1","","","12.394","0","7","1099.726","4","113.155","69.992","50.413","15.400000000000002","0","Subaru","BRZ"
"Adam Paulson","6","1","33","HPDE4","7","1","","","14.909","0","8","1061.708","4","115.67","68.471","59.677","17.6","0","Nissan","350z"
"Erick Gerday","7","3","99","TTE","6","3","","","17.482","1:47.909","8","1087.323","6","118.243","66.981","58.272","17.6","0","Mazda","miata"
"white","8","2","7","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Jessica Burton","9","4","12","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Eduardo Acurero","10","5","13","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Rod Kujaczynski","11","2","14","TTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI Mk6"
"Robb Lentz","12","6","14","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"George (Jeb) Brown","13","2","58","TTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","14","3","83","TTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Ryan Bosworth","15","7","83","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ben Lamberson","16","8","916","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
