"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TT Saturday","1073742063","TT Fury-Session 2","Qualifying","2016-07-16 16:50:00 UTC","2016-07-16 17:10:21 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Makes & Models","1","1","22","TTU","1","1","","","","0","10","1208.177","4","98.193","80.657","65.553","22.0","0","Lamborghini","Huracan"
"Shawn Murphy","2","1","667","TT2","2","1","","","3.270","0","5","690.317","1","101.463","78.058","57.365","11.0","0","Subaru","STi"
"orange","3","1","99","","16","2","","","3.651","0","6","841.529","5","101.844","77.766","56.469","13.200000000000001","0","Dodge","viper"
"blue","4","2","111","","14","1","","","4.072","5:01.315","9","1142.844","6","102.265","77.446","62.371","19.8","0","Dodge","viper"
"Robert Poirier","5","2","77","TT2","5","3","","","5.492","7:11.052","9","1121.369","6","103.685","76.385","63.565","19.8","0","Ford","Mustang"
"Jeff Burton","6","3","12","TT2","4","2","","","5.574","7:08.336","9","1118.653","2","103.767","76.325","63.719","19.8","0","Porsche","GT3"
"James Pasquier","7","1","593","TT3","7","2","","","6.038","0","8","1045.879","2","104.231","75.985","60.581","17.6","0","Porsche","911"
"Zack Serna","8","1","94","TT1","6","1","","","6.343","0","5","731.013","1","104.536","75.763","54.171","11.0","0","Honda","Civic CX"
"Andrew Moench","9","2","86","TT3","3","1","","","8.209","6 Laps","2","405.671","1","106.402","74.435","39.046","4.4","0","Scion","FR-S"
"Darin Beaudoin","10","1","17","TTB","10","1","","","9.567","0","6","856.874","1","107.76","73.497","55.457","13.200000000000001","0","Honda","S2000"
"black","11","3","89","","17","3","","","9.602","5:40.322","9","1181.851","5","107.795","73.473","60.312","19.8","0","Nissan","350z"
"Steve Marx","12","2","7","TTU","8","2","","","9.804","3 Laps","7","1140.121","3","107.997","73.335","48.626","15.400000000000002","0","Ariel Atom","3S"
"John Howar","13","4","111","TT2","9","4","","","10.401","8:09.195","9","1179.512","2","108.594","72.932","60.432","19.8","0","Lotus","Exige S"
"John  Calvin","14","3","15","TT3","12","3","","","11.452","2:39.674","9","1205.553","3","109.645","72.233","59.126","19.8","0","Ford","mustang"
"Jan Gerday","15","2","42","TTB","13","2","","","13.104","3:37.031","8","1073.905","6","111.297","71.161","59.0","17.6","0","Nissan","350Z"
"Wade Hall","16","3","49","TTU","11","3","","","13.272","2 Laps","8","1200.975","4","111.465","71.054","52.757","17.6","0","Ford","Shelby GT500"
"Tyler Mikesell","17","5","9","TT2","15","5","","","15.565","7:36.813","8","1147.13","2","113.758","69.621","55.233","17.6","0","Acura","Intergrra"
"David Muskovitz","18","3","14","TTB","18","3","","","15.924","4:40.093","8","1136.967","4","114.117","69.402","55.727","17.6","0","Lotus","Elise"
"Mike Bratsch","19","4","986","TT3","19","4","","","22.325","6 Laps","2","440.498","1","120.518","65.716","35.959","4.4","0","Subaru","BRZ"
"Daniel Clayton","20","4","2","TTU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Greg Warnock","21","5","29","TTU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jennifer Wolthoff","22","6","76","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
