"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning Sunday","1073742054","Lightning Practice","Practice","2016-07-17 15:30:00 UTC","2016-07-17 15:51:32 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kyle Schick","1","1","22","Spec Z","12","5","","","","0","7","994.149","2","104.936","75.475","55.766","15.400000000000002","0","Nissan","350z"
"Arthur Golebiowski","2","2","25","Spec Z","13","","","","0.406","2 Laps","5","790.249","4","105.342","75.184","50.111","11.0","0","Nissan","350Z"
"Richard Fitzgerald","3","3","30","Spec Z","14","","","","1.438","1:48.87","8","1103.019","8","106.374","74.454","57.442","17.6","0","Nissan","350z"
"Kirk Jellum","4","4","5","Spec Z","9","4","","","1.749","2 Laps","5","762.427","3","106.685","74.237","51.939","11.0","0","Nissan","350Z"
"Chad Aalders","5","5","99","Spec Z","8","3","","","1.756","2 Laps","5","799.934","4","106.692","74.232","49.504","11.0","0","Nissan","350z"
"David Gilliand","6","6","99z","Spec Z","2","2","","","1.982","1 Lap","6","795.323","5","106.918","74.075","59.749","13.200000000000001","0","Nissan","350z"
"Paul Terry","7","7","62","Spec Z","1","1","","","2.132","1:28.525","8","1082.674","5","107.068","73.972","58.522","17.6","0","Nissan","350Z"
"JD Stull","8","1","98","ThunderRoadster","10","1","","","2.265","0","8","1082.142","6","107.201","73.88","58.551","17.6","0"
"Mike Kresser","9","8","77","Spec Z","16","","","","2.822","3 Laps","4","804.434","3","107.758","73.498","39.382","8.8","0","Nissan","350z"
"Daryn Butler","10","9","21","Spec Z","15","","","","3.962","3 Laps","4","784.99","3","108.898","72.729","40.357","8.8","0","Nissan","350z"
"Tom Rogers","11","1","160","GTS2","5","1","","","5.283","0","9","1174.929","5","110.219","71.857","60.667","19.8","0","BMW","325is"
"Carter James","12","1","99","Spec Miata","6","3","","","6.058","0","5","751.76","4","110.994","71.355","52.676","11.0","0","Mazda","miata"
"Chris Bond","13","2","7","Spec Miata","7","4","","","6.083","5:10.482","8","1062.242","7","111.019","71.339","59.647","17.6","0","Mazda","Miata"
"Craig Shane","14","3","44","Spec Miata","4","2","","","7.133","7:05.254","9","1177.014","3","112.069","70.671","60.56","19.8","0","mazda","miata"
"Matt Williamson","15","4","14","Spec Miata","3","1","","","7.190","3:07.568","7","939.328","2","112.126","70.635","59.021","15.400000000000002","0","Mazda","Spec Miata"
"black","16","1","221","","17","","","","8.606","0","6","1102.639","4","113.542","69.754","43.097","13.200000000000001","0","Porsche"
"Troy Duffin","17","1","33","PTE","11","1","","","11.669","0","8","1182.673","7","116.605","67.922","53.574","17.6","0","Datsun","510"
