"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning Sunday","1073742056","Lightning Race","Race","2016-07-17 20:00:00 UTC","2016-07-17 20:31:46 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kyle Schick","1","1","22","Spec Z","2","2","","","","0","15","1772.271","3","105.192","75.291","67.033","33.0","0","Nissan","350z"
"Arthur Golebiowski","2","2","25","Spec Z","1","1","","","0.593","0.593","15","1772.864","4","105.44","75.114","67.01","33.0","0","Nissan","350Z"
"Richard Fitzgerald","3","3","30","Spec Z","4","4","","","21.613","21.613","15","1793.884","6","106.822","74.142","66.225","33.0","0","Nissan","350z"
"Kirk Jellum","4","4","5","Spec Z","3","3","","","34.294","34.294","15","1806.565","3","106.93","74.067","65.76","33.0","0","Nissan","350Z"
"Mike Kresser","5","5","77","Spec Z","8","8","","","40.373","40.373","15","1812.644","4","107.091","73.956","65.54","33.0","0","Nissan","350z"
"Chad Aalders","6","6","99","Spec Z","6","6","","","41.761","41.761","15","1814.032","2","107.319","73.799","65.489","33.0","0","Nissan","350z"
"David Gilliand","7","7","99z","Spec Z","7","7","","","52.722","52.722","15","1824.993","7","107.964","73.358","65.096","33.0","0","Nissan","350z"
"Paul Terry","8","8","62","Spec Z","5","5","","","53.307","53.307","15","1825.578","2","107.113","73.941","65.075","33.0","0","Nissan","350Z"
"Daryn Butler","9","9","21","Spec Z","9","9","","","1:00.643","1:00.643","15","1832.914","7","108.713","72.852","64.815","33.0","0","Nissan","350z"
"JD Stull","10","1","98","ThunderRoadster","10","1","","","1:02.683","0","15","1834.954","6","107.846","73.438","64.743","33.0","0"
"Todd Green","11","1","60","PTE","11","1","","","1:26.653","0","15","1858.924","3","108.927","72.709","63.908","33.0","0","Mazda","miata"
"Tom Rogers","12","1","160","GTS2","12","1","","","1:43.338","0","15","1875.609","3","110.153","71.9","63.339","33.0","0","BMW","325is"
"Steve Burns","13","1","414","GTS1","17","1","","","1 Lap","0","14","1772.562","5","111.338","71.135","62.554","30.800000000000004","0","Porsche","944"
"Chris Bond","14","1","7","Spec Miata","13","1","","","1 Lap","0","14","1774.106","7","111.571","70.986","62.499","30.800000000000004","0","Mazda","Miata"
"Matt Williamson","15","2","14","Spec Miata","20","4","","","1 Lap","11.569","14","1785.675","3","112.166","70.61","62.094","30.800000000000004","0","Mazda","Spec Miata"
"Carter James","16","3","99","Spec Miata","14","2","","","1 Lap","12.241","14","1786.347","3","112.369","70.482","62.071","30.800000000000004","0","Mazda","miata"
"Ed Mineau","17","2","221","GTS2","15","2","","","1 Lap","1 Lap","14","1788.962","11","111.418","71.084","61.98","30.800000000000004","0","Porsche","911"
"Troy Duffin","18","2","33","PTE","18","2","","","1 Lap","1 Lap","14","1791.237","8","111.685","70.914","61.901","30.800000000000004","0","Datsun","510"
"Craig Shane","19","4","44","Spec Miata","16","3","","","1 Lap","25.9","14","1800.006","2","113.191","69.97","61.6","30.800000000000004","0","mazda","miata"
"Randy Cummings","20","3","61","PTE","21","4","","","1 Lap","1 Lap","14","1851.476","8","116.241","68.134","59.887","30.800000000000004","0","Mazda","Miata"
"Ben  Lamberson","21","4","916","PTE","19","3","","","1 Lap","4.142","14","1863.066","4","116.913","67.743","59.515","30.800000000000004","0"
"Joe Sim","22","1","09","PTF","23","","","","2 Laps","0","13","1885.157","3","118.163","67.026","54.616","28.6","0"
"Todd Ainsworth","23","5","58","PTE","22","5","","","9 Laps","9 Laps","6","964.53","2","121.642","65.109","49.268","13.200000000000001","0"
