"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TT Saturday","1073742059","TT Storm-Session 3","Qualifying","2016-07-16 19:20:00 UTC","2016-07-16 19:40:49 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Stephen Martin","1","1","89","TTB","1","1","","","","0","4","585.493","3","108.831","72.773","54.108","8.8","0","Nissan","350z"
"Francis Wilson","2","1","714","Spec Z","11","","","","0.005","0","3","709.355","1","108.836","72.77","33.495","6.6000000000000005","0","Nissan","350z"
"Max Dufford","3","1","50","TTC","2","1","","","0.146","0","7","1069.512","4","108.977","72.676","51.837","15.400000000000002","0","Porsche","Boxster"
"Rod Kujaczynski","4","2","14","TTC","3","2","","","1.836","1 Lap","6","844.031","4","110.667","71.566","56.301","13.200000000000001","0","Volkswagen","GTI Mk6"
"Chris Hutchens","5","1","68","HPDE4","6","1","","","1.948","0","9","1238.232","7","110.779","71.494","57.566","19.8","0","Nissan","350z"
"Jessica Burton","6","1","12","TTE","4","1","","","3.504","0","9","1183.819","8","112.335","70.503","60.212","19.8","0","Mazda","Miata"
"Tyler Nisonger","7","2","170","TTE","12","","","","3.657","3 Laps","6","1182.014","1","112.488","70.408","40.203","13.200000000000001","0","Mazda","Miata"
"Joe Evers","8","3","83","TTC","10","","","","4.781","1:06.242","7","1135.754","6","113.612","69.711","48.813","15.400000000000002","0","Porsche","911"
"Trever Pope","9","1","93","TTD","7","1","","","5.300","0","8","1118.425","1","114.131","69.394","56.651","17.6","0","Subaru","BRZ"
"Robb Lentz","10","3","14","TTE","8","","","","6.954","22.743","8","1206.562","3","115.785","68.403","52.513","17.6","0","Mazda","Miata"
"Ryan Bosworth","11","4","83","TTE","9","","","","8.208","2 Laps","7","1118.735","4","117.039","67.67","49.556","15.400000000000002","0","Mazda","Miata"
"Erick Gerday","12","5","99","TTE","5","2","","","9.828","1 Lap","8","1158.036","2","118.659","66.746","54.713","17.6","0","Mazda","miata"
"Daniel Clayton","13","1","2","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Steve Marx","14","2","7","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3S"
"Tyler Mikesell","15","1","9","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"Jeff Burton","16","2","12","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"David Muskovitz","17","2","14","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"John  Calvin","18","1","15","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","mustang"
"Darin Beaudoin","19","3","17","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Makes & Models","20","3","22","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Greg Warnock","21","4","29","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Adam Paulson","22","2","33","HPDE4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jan Gerday","23","4","42","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Wade Hall","24","5","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Todd Green","25","6","60","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jennifer Wolthoff","26","3","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Robert Poirier","27","4","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Andrew Moench","28","2","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"black","29","1","94f","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","mustang"
"Zack Serna","30","1","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"John Howar","31","5","111","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"James Pasquier","32","3","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Shawn Murphy","33","6","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ben Lamberson","34","1","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Mike Bratsch","35","4","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
