"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Lightning Saturday","1073742051","Lightning Practice","Practice","2016-07-16 15:50:00 UTC","2016-07-16 16:02:18 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Arthur Golebiowski","1","1","25","Spec Z","6","5","","","","0","5","670.292","1","105.858","74.817","59.079","11.0","0","Nissan","350Z"
"DXDT Racing","2","2","42","Spec Z","9","8","","","0.056","30.737","5","701.029","3","105.914","74.778","56.488","11.0","0"
"Richard Fitzgerald","3","3","30","Spec Z","7","6","","","0.314","22.901","5","693.193","4","106.172","74.596","57.127","11.0","0","Nissan","350z"
"David Gilliand","4","4","99z","Spec Z","10","9","","","1.068","33.978","5","704.27","2","106.926","74.07","56.228","11.0","0","Nissan","350z"
"Paul Terry","5","5","62","Spec Z","2","2","","","1.509","0 Laps","5","667.116","2","107.367","73.766","59.36","11.0","0","Nissan","350Z"
"Kyle Schick","6","6","22","Spec Z","8","7","","","1.882","28.635","5","698.927","3","107.74","73.51","56.658","11.0","0","Nissan","350z"
"Kirk Jellum","7","7","5","Spec Z","4","3","","","2.072","20.333","5","690.625","1","107.93","73.381","57.339","11.0","0","Nissan","350Z"
"Chad Aalders","8","8","99","Spec Z","5","4","","","2.174","1.278","5","671.57","3","108.032","73.312","58.966","11.0","0","Nissan","350z"
"Christopher Stone","9","9","12Z","Spec Z","1","1","","","2.404","18.655","5","688.947","1","108.262","73.156","57.479","11.0","0","Nissan","350Z"
"Mike Kresser","10","10","77","Spec Z","20","10","","","3.116","2 Laps","3","554.216","2","108.974","72.678","42.871","6.6000000000000005","0","Nissan","350z"
"Tom Rogers","11","1","160","GTS2","11","1","","","4.362","0","4","588.056","1","110.22","71.856","53.872","8.8","0","BMW","325is"
"Nathan Rohner","12","1","160","PTB","3","1","","","4.737","0","5","696.153","4","110.595","71.613","56.884","11.0","0","Mazda","RX-7"
"Daryn Butler","13","11","21","Spec Z","21","","","","5.124","2 Laps","3","619.5","2","110.982","71.363","38.354","6.6000000000000005","0","Nissan","350z"
"Chris Bond","14","1","7","Spec Miata","12","1","","","5.283","0","5","717.685","4","111.141","71.261","55.177","11.0","0","Mazda","Miata"
"Matt Williamson","15","2","14","Spec Miata","16","3","","","5.928","2 Laps","3","480.142","3","111.786","70.85","49.485","6.6000000000000005","0","Mazda","Spec Miata"
"Randy Cummings","16","1","61","PTE","15","1","","","7.254","0","4","611.092","2","113.112","70.019","51.842","8.8","0","Mazda","Miata"
"Ben  Lamberson","17","2","414","PTE","19","3","","","7.447","1 Lap","3","540.796","2","113.305","69.9","43.935","6.6000000000000005","0"
"Craig Shane","18","3","44","Spec Miata","14","2","","","7.964","1 Lap","4","598.202","2","113.822","69.582","52.959","8.8","0","mazda","miata"
"Troy Duffin","19","3","33","PTE","17","2","","","9.250","28.356","4","639.448","3","115.108","68.805","49.543","8.8","0","Datsun","510"
"Otto Silva","20","1","21","944 Spec","13","1","","","10.786","0","4","626.453","3","116.644","67.899","50.57","8.8","0","Porsche","944"
"Ben  Lamberson","21","4","916","PTE","22","","","","12.913","1:34.668","3","705.76","2","118.771","66.683","33.666","6.6000000000000005","0"
"Jeff Bogaard","22","2","924","944 Spec","18","2","","","13.727","30.367","4","656.82","2","119.585","66.229","48.232","8.8","0","PORSCHE","924S"
"red/white thunder roadster","23","1","98","","23","","","","","0","1","648.288","0","0.0","0.0","12.217","2.2","0"
"Cole Powelson","24","12","3","Spec Z","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Gary Free","25","13","12Z","Spec Z","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Steve Burns","26","1","25X","GTS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"","27","2","42","","9","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","28","14","42","Spec Z","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Askew","29","15","46","Spec Z","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","30","16","46","Spec Z","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Green","31","5","60","PTE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Carter James","32","4","99","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Gilliland","33","17","99","Spec Z","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Ed Mineau","34","2","221","GTS2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 SC"
