"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","All Drivers","1073742041","All Drivers - Insert","Practice","2016-07-16 13:00:00 UTC","2016-07-16 13:10:33 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eduardo Acurero","1","1","13","TTE","1","1","","","","0","7","379.816","4","8.104","977.295","145.965","15.400000000000002","0","Honda","crx"
"first_name last_name","2","1","car_num_","class","0","","","","1:35.782","0","4","816.161","4","103.886","76.237","38.816","8.8","0","make","model"
"Greg Warnock","3","1","??","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Matt Williamson","4","1","0","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Daniel Clayton","5","2","2","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Cole Powelson","6","1","3","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Kyle Schick","7","2","3","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Kirk Jellum","8","3","5","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Bond","9","2","7","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Bob Evans","10","1","7","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"Steve Marx","11","3","7","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Tyler Mikesell","12","1","9","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"Jeff Burton","13","2","12","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"Jeff Burton","14","1","12","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"Jessica Burton","15","2","12","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Gary Free","16","4","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","17","5","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Rod Kujaczynski","18","1","14","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI Mk6"
"Robb Lentz","19","3","14","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"John Calvin","20","1","15","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Darin Beaudoin","21","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Daryn Butler","22","6","21","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Otto Silva","23","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","24","1","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Derek Wolthoff","25","2","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"J.R. Smith","26","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Steve Burns","27","1","25X","GTS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Arthur Golebiowski","28","7","25","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Fitzgerald","29","8","30","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Troy Duffin","30","1","33","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510"
"Gerry Shear","31","1","33","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Skip Sasser","32","2","38","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Super Truck","Super Truck"
"Darrell Troester","33","1","41","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","996 GT3 Cup"
"David Askew","34","9","42","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","35","10","42","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jan Gerday","36","2","42","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
