"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Lightning Saturday","1073742052","Lightning Qualifying ","Qualifying","2016-07-16 18:50:00 UTC","2016-07-16 19:03:38 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"teal","1","1","46","","1","1","","","","0","5","724.536","5","105.339","75.186","54.656","11.0","0","Nissan","350z"
"Arthur Golebiowski","2","1","25","Spec Z","6","5","","","0.146","0","6","764.948","1","105.485","75.082","62.122","13.200000000000001","0","Nissan","350Z"
"DXDT Racing","3","2","42","Spec Z","2","1","","","0.321","1 Lap","5","725.571","5","105.66","74.957","54.578","11.0","0"
"Richard Fitzgerald","4","3","30","Spec Z","5","4","","","1.012","1 Lap","5","690.793","4","106.351","74.47","57.325","11.0","0","Nissan","350z"
"Paul Terry","5","4","62","Spec Z","9","8","","","1.717","1 Lap","5","755.645","4","107.056","73.98","52.406","11.0","0","Nissan","350Z"
"Kyle Schick","6","5","22","Spec Z","12","9","","","2.147","1 Lap","5","681.662","2","107.486","73.684","58.093","11.0","0","Nissan","350z"
"Chad Aalders","7","6","99","Spec Z","3","2","","","2.431","2 Laps","4","567.406","3","107.77","73.49","55.833","8.8","0","Nissan","350z"
"Kirk Jellum","8","7","5","Spec Z","8","7","","","2.540","46.506","6","811.454","2","107.879","73.416","58.562","13.200000000000001","0","Nissan","350Z"
"blue","9","2","60","","14","3","","","2.635","1 Lap","4","602.937","3","107.974","73.351","52.543","8.8","0","Mazda","miata"
"David Gilliand","10","8","99z","Spec Z","4","3","","","2.930","4.887","6","769.835","6","108.269","73.151","61.728","13.200000000000001","0","Nissan","350z"
"Mike Kresser","11","9","77","Spec Z","23","","","","3.192","29.119","4","794.067","3","108.531","72.975","39.896","8.8","0","Nissan","350z"
"Christopher Stone","12","10","12Z","Spec Z","13","10","","","3.426","2 Laps","4","600.03","1","108.765","72.818","52.797","8.8","0","Nissan","350Z"
"Daryn Butler","13","11","21","Spec Z","7","6","","","3.679","1 Lap","5","674.492","5","109.018","72.649","58.711","11.0","0","Nissan","350z"
"Nathan Rohner","14","1","160","PTB","10","1","","","4.063","0","5","679.077","1","109.402","72.394","58.314","11.0","0","Mazda","RX-7"
"JD Stull","15","3","98","","11","2","","","4.080","0 Laps","5","696.004","1","109.419","72.382","56.896","11.0","0"
"Tom Rogers","16","1","160","GTS2","15","1","","","4.477","0","5","697.007","2","109.816","72.121","56.814","11.0","0","BMW","325is"
"Chris Bond","17","1","7","Spec Miata","16","1","","","5.853","0","5","710.905","1","111.192","71.228","55.704","11.0","0","Mazda","Miata"
"Matt Williamson","18","2","14","Spec Miata","18","2","","","6.021","21.71","5","732.615","2","111.36","71.121","54.053","11.0","0","Mazda","Spec Miata"
"white","19","4","99","","17","4","","","6.186","0 Laps","5","711.913","1","111.525","71.015","55.625","11.0","0","Mazda","miata"
"Steve Burns","20","1","414","GTS1","22","1","","","6.227","0","4","645.515","3","111.566","70.989","49.077","8.8","0","Porsche","944"
"Craig Shane","21","3","44","Spec Miata","19","3","","","6.927","7.722","5","718.627","1","112.266","70.547","55.105","11.0","0","mazda","miata"
"Troy Duffin","22","1","33","PTE","21","2","","","8.171","0","5","740.396","5","113.51","69.774","53.485","11.0","0","Datsun","510"
"Randy Cummings","23","2","61","PTE","20","1","","","8.470","2 Laps","3","684.68","2","113.809","69.59","34.702","6.6000000000000005","0","Mazda","Miata"
"Otto Silva","24","1","21","944 Spec","25","","","","11.230","0","3","780.732","3","116.569","67.943","30.433","6.6000000000000005","0","Porsche","944"
"Jeff Bogaard","25","2","924","944 Spec","26","","","","12.815","2 Laps","1","690.622","1","118.154","67.031","11.468","2.2","0","PORSCHE","924S"
"Ben  Lamberson","26","3","916","PTE","24","","","","14.286","2 Laps","3","699.798","1","119.625","66.207","33.953","6.6000000000000005","0"
