"Event ID","Event Name","Started At","Ended At"
"234-315-2147484213-20220827","NASA Utah - UMC East - August 27-28","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","TT Storm & HPDE 4","1073743491","SUN - Session 2","Qualifying","2022-08-28 16:15:00 UTC","2022-08-28 16:30:57 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-august-27-28/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Riley","1","1","4","HPDE4","1","1","","","","0","7","846.345","4","104.623","75.7","65.505","15.400000000000002","2"
"Tyler Mikesell","2","1","9","TT5","2","1","2.552","","2.552","0","7","921.651","2","107.175","73.898","60.153","15.400000000000002","1"
"Nathan Ulrich","3","2","192","TT5","4","2","0.795","","3.347","18.828","8","940.479","5","107.97","73.354","67.37","17.6","1"
"Nick Malloy","4","2","4","HPDE4","3","2","0.690","","4.037","1:35.633","8","941.978","6","108.66","72.888","67.263","17.6","1"
"Aleksandr Luchinovich","5","3","1","TT5","11","","1.090","","5.127","1 Lap","6","899.552","2","109.75","72.164","52.826","13.200000000000001","1"
"Chris Miller","6","1","27","TT6","5","1","2.939","","8.066","0","7","904.206","5","112.689","70.282","61.313","15.400000000000002","1","Ford  Focus","173970","Stansbury Park UT","Blue","Unassigned","Utah Region","2001","Trainjunkies.com"
"Braydon Hammond","7","3","71","HPDE4","6","3","1.564","","9.630","40.05","7","886.395","3","114.253","69.32","62.545","15.400000000000002","1"
"Zach Lebwohl","8","4","24","HPDE4","7","4","0.740","","10.370","34.329","7","880.674","3","114.993","68.874","62.952","15.400000000000002","1"
"Kelly  Hatcher","9","5","50","HPDE4","10","7","2.370","","12.740","4 Laps","3","457.897","2","117.363","67.483","51.889","6.6000000000000005","2"
"George Evans","10","6","86","HPDE4","9","6","1.373","","14.113","1:09.637","7","915.982","3","118.736","66.703","60.525","15.400000000000002","1"
"Kory Woodbury","11","7","777","HPDE4","12","","0.274","","14.387","2 Laps","5","832.046","3","119.01","66.549","47.594","11.0","1","Caterham 7 420R","208529","Washington  UT","BRG","Unassigned","Utah Region","2020"
"Nicholas Stewart","12","8","67","HPDE4","8","5","0.762","","15.149","1:10.68","7","917.025","3","119.772","66.126","60.456","15.400000000000002","1"
