"Event ID","Event Name","Started At","Ended At"
"234-1138-2147483899-20181006","NASA Utah - UMC All - October 2018","2018-10-06 07:54:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1138","All Tracks","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","SUN - TT Fury","1073742484","Session 3 - Outer Track","Qualifying","2018-10-07 20:50:00 UTC","2018-10-07 21:08:45 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-all-october-2018/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rhett Panter","1","1","44","TT1","1","1","","","","0","3","527.222","2","117.173","122.895","81.939","12.0","1","White","Honda","S2000"
"Parker Thompson","2","1","99","TTU","2","1","","","1.287","0","6","872.036","4","118.46","121.56","99.078","24.0","0","Porsche","997"
"Dimitri Novikov","3","2","29","TTU","3","2","","","5.694","8.045","6","880.081","3","122.867","117.2","98.173","24.0","0","BMW"
"Kevin Panter","4","2","28","TT1","4","2","","","5.779","2:27.897","4","675.119","3","122.952","117.119","85.318","16.0","1","Acura","NSX"
"Austin Kent","5","1","12","TT3","5","1","","","9.586","0","5","818.859","4","126.759","113.601","87.927","20.0","1","BMW"
"Chris Gibson","6","2","62","TT3","7","2","","","13.388","2:42.274","6","981.133","2","130.561","110.293","88.061","24.0","0","BMW"
"David Muskovitz","7","1","14","TT4","6","1","","","14.890","0","6","1046.363","1","132.063","109.039","82.572","24.0","0","Lotus"
"Zack Serna","8","3","94","TT1","8","3","","","15.714","1 Lap","2","452.173","1","132.887","108.363","63.692","8.0","1","Honda"
"shane petrosillo","9","2","222","TT4","9","2","","","17.715","1 Lap","5","887.461","3","134.888","106.755","81.13","20.0","0","BMW"
"Darin Beaudoin","10","3","181","TT4","12","4","","","18.663","3 Laps","3","593.049","2","135.836","106.01","72.844","12.0","1","Honda"
"Dan Konrad","11","4","87","TT1","10","4","","","20.771","7:43.492","6","990.714","6","137.944","104.39","87.21","24.0","0","Dodge"
"tyler brown","12","4","418","TT4","11","3","","","23.452","1 Lap","5","861.812","2","140.625","102.4","83.545","20.0","0","BMW"
