"Event ID","Event Name","Started At","Ended At"
"234-3009-2147484196-20220618","NASA Utah - UMC West - June 18-19","2022-06-18 14:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3009","UMC West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TT Storm & HPDE4","1073743427","SUN - Session 3","Qualifying","2022-06-19 19:10:00 UTC","2022-06-19 19:24:11 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-june-18-19/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Jesse Bohannon","1","1","777","HPDE4","1","1","","","","0","4","498.915","3","98.234","80.624","63.498","8.8","2","Porsche 911 GT3","225411","Lehi UT","Green","Unassigned","Utah Region","2014"
"Sydney Knox","2","2","21","HPDE4","8","6","1.734","","1.734","4:54.247","7","793.162","6","99.968","79.225","69.897","15.400000000000002","1"
"Kenneth McDonald","3","3","27","HPDE4","2","2","2.189","","3.923","4:53.14","7","792.055","7","102.157","77.528","69.995","15.400000000000002","1"
"Nathan Ulrich","4","1","192","TT5","9","2","3.332","","7.255","0","7","828.75","3","105.489","75.079","66.896","15.400000000000002","1"
"Nick Maloy","5","4","4","HPDE4","3","3","3.153","","10.408","5:26.939","7","825.854","5","108.642","72.9","67.131","15.400000000000002","1"
"Aleksandr Luchinovich","6","2","1","TT5","4","1","1.130","","11.538","7.506","7","836.256","4","109.772","72.15","66.295","15.400000000000002","1"
"Chris Miller","7","1","27","TT6","5","1","0.573","","12.111","0","7","839.419","2","110.345","71.775","66.046","15.400000000000002","1","Ford  Focus","173970","Stansbury Park UT","Blue","Unassigned","Utah Region","2001","Trainjunkies.com"
"Jennifer McGlamery","8","5","10","HPDE4","10","7","0.127","","12.238","4:24.003","6","762.918","5","110.472","71.692","62.287","13.200000000000001","1"
"Eduardo Acurero","9","3","13","TT5","11","","1.030","","13.268","3 Laps","4","702.646","2","111.502","71.03","45.087","8.8","2"
"Braydon Hammond","10","6","71","HPDE4","6","4","1.021","","14.289","4:21.265","6","760.18","6","112.523","70.386","62.512","13.200000000000001","1","Nissan 350z","223695","Syracuse UT","Silver","Unassigned","Utah Region","2003"
"Zachary Lebwohl","11","7","24","HPDE4","7","5","1.324","","15.613","4:24.191","6","763.106","5","113.847","69.567","62.272","13.200000000000001","1"
