"Event ID","Event Name","Started At","Ended At"
"234-1138-2147484091-20201009","NASA Utah - UMC QUAD - Oct 2020","2020-10-10 14:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1138","All Tracks","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","HPDE 4 / TT Storm","536871425","SAT - TT Storm Combined - Final","Qualifying Grid","2020-10-11 16:16:34 UTC","2020-10-11 01:56:31 UTC","FINAL","2","https://racehero.io/events/nasa-utah-umc-quad-oct-2020/results/536871425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger  Alworth","1","1","93","HPDE4","1","1","","","","0","1","831.974","2","132.846","0.0","0.0","0.0","0"
"Joseph Anderson","2","2","20","HPDE4","2","2","","","","48.298","1","880.272","1","199.319","0.0","0.0","0.0","0"
"Tyler Cenarrusa","3","3","69","HPDE4","3","3","","","","-1 Laps","2","498.267","1","326.692","0.0","0.0","0.0","0"
"Bill Ewer","4","4","227","HPDE4","4","4","","","","-1 Laps","2","476.41","1","329.505","0.0","0.0","0.0","0"
"Mat Szulakowski","5","1","46","TT5","5","1","","","","0","2","679.549","1","336.29","0.0","0.0","0.0","0"
"Jeremy Sutton","6","5","23","HPDE4","6","5","","","","-1 Laps","2","735.161","1","336.573","0.0","0.0","0.0","0"
"TJ Hammond","7","6","78","HPDE4","7","6","","","","1:27.356","2","919.33","1","338.16","0.0","0.0","0.0","0"
"Matt Guiver","8","2","58","TT6","8","1","","","","9:31.865","2","890.303","1","340.844","0.0","0.0","0.0","0"
"Team Good Vibes Racing","9","3","98","TT6","9","2","","","","11:34.881","2","1013.319","1","342.838","0.0","0.0","0.0","0","Mazda Miata","2S1367","Salt Lake City UT","Red/Black","Unassigned","Utah Region","1999","Good Old Boys Daycare."
"Jeremy  Evans","10","2","12","TT5","10","2","","","","3:56.662","2","916.211","1","343.906","0.0","0.0","0.0","0"
"Mark Bartlett","11","7","16","HPDE4","11","7","","","","-1 Laps","2","513.898","1","344.191","0.0","0.0","0.0","0"
"Christopher Klein","12","3","130","TT5","12","3","","","","48.348","2","727.897","1","347.584","0.0","0.0","0.0","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Craig Christiansen","13","8","22","HPDE4","13","8","","","","-1 Laps","2","537.212","1","350.373","0.0","0.0","0.0","0"
"Aleksandr Luchinovich","14","4","11","TT5","14","4","","","","32.205","2","711.754","1","355.13","0.0","0.0","0.0","0"
"Chris Miller","15","4","27","TT6","15","3","","","","6:26.467","2","704.905","1","355.718","0.0","0.0","0.0","0"
"Spencer Crump","16","5","17","TT6","16","4","","","","6:35.983","2","714.421","1","355.795","0.0","0.0","0.0","0","Mazda Miata","188467","Saratoga Springs UT","Silver","Unassigned","Utah Region","2003","Next Level Construction"
"Hal Mortimer","17","6","80","TT6","17","5","","","","8:00.437","2","798.875","1","361.171","0.0","0.0","0.0","0"
"Bob Le Mon","18","7","15","TT6","18","6","","","","6:54.892","2","733.33","1","361.788","0.0","0.0","0.0","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
"Jason Annunziata","19","8","42","TT6","19","7","","","","4:32.43","2","590.868","1","364.846","0.0","0.0","0.0","0"
"Nam Yoon","20","9","12","HPDE4","20","9","","","","-1 Laps","2","612.038","1","365.541","0.0","0.0","0.0","0"
"Sarah Morrison","21","9","13","TT6","21","8","","","","7:12.131","2","750.569","1","365.847","0.0","0.0","0.0","0","Mazda Miata","185666","PARK CITY UT","Silver","Unassigned","Utah Region","1999"
"Bolivar Monjaraz","22","1","7","TT6","22","9","","","","0","1","318.438","1","212.752","0.0","0.0","0.0","0"
"John Kiblinger","23","10","4","HPDE4","23","10","","","","-1 Laps","2","754.891","1","366.032","0.0","0.0","0.0","0"
"Meagan Dailey","24","11","160","HPDE4","24","11","","","","-1 Laps","2","658.913","1","395.005","0.0","0.0","0.0","0"
