"Event ID","Event Name","Started At","Ended At"
"234-1505-2147484171-20220325","NASA Utah - UMC Outer - March 26-27","2022-03-25 19:41:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Lightning","1073743310","SUN - Race","Race","2022-03-27 20:35:00 UTC","2022-03-27 21:02:09 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-utah-umc-outer-march-26-27-2022/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year","Sponsor"
"Bruce Betts","1","1","15","GTS3","1","1","","","","0","11","1472.859","2","130.817","84.209","82.273","33.660000000000004","0","BMW M3","183414","Colorado Springs CO","Black","Unassigned","Rocky Mountain Region","2004","RE/MAX Advantage"
"Frank Jacobs","2","1","136","GTS2","2","1","21.143","","21.143","0","11","1494.002","10","133.963","82.232","81.108","33.660000000000004","0","BMW M3","192785","Superior CO","Red","Unassigned","Rocky Mountain Region","1996"
"Olivier Raunier","3","1","369","Spec E46","3","1","12.752","","33.895","0","11","1506.754","3","135.369","81.378","80.422","33.660000000000004","0","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jeremy Evans","4","2","112","Spec E46","4","2","4.048","","37.943","4.048","11","1510.802","2","135.353","81.387","80.206","33.660000000000004","0"
"Mohammed Burki","5","1","842","GTS1","5","1","19.754","","57.697","0","11","1530.556","2","137.631","80.04","79.171","33.660000000000004","0","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Christopher Klein","6","1","130","Super Touring 5","6","1","14.396","","1:12.093","0","11","1544.952","3","137.945","79.858","78.434","33.660000000000004","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Jason Bleak","7","1","81","Spec Miata","9","3","30.250","","1:42.343","0","11","1575.202","2","139.183","79.148","76.927","33.660000000000004","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Team Driving Force Motorsports","8","2","0","Spec Miata","7","1","0.817","","1:43.160","0.817","11","1576.019","2","139.308","79.077","76.887","33.660000000000004","0","Mazda Miata","2S1410","Gering NE","Green/Black","Unassigned","Rocky Mountain Region","1999","Nemnich Automotive"
"Trayc Walker Scott (TMC)","9","3","74","Spec Miata","8","2","0.293","","1:43.453","1.11","11","1576.312","2","139.112","79.188","76.873","33.660000000000004","0","Mazda miata","222193","Parker CO","multicolor black red blue","Unassigned","Rocky Mountain Region","2003"
"Nathan Rohner","10","4","124","Spec Miata","14","8","12.601","","1:56.054","13.711","11","1588.913","2","140.613","78.343","76.263","33.660000000000004","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Steve Morrison","11","5","13","Spec Miata","11","5","0.024","","1:56.078","13.735","11","1588.937","2","140.576","78.363","76.262","33.660000000000004","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Craig Shane","12","6","53","Spec Miata","10","4","0.171","","1:56.249","13.906","11","1589.108","2","140.041","78.663","76.254","33.660000000000004","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Matt Williamson","13","7","14","Spec Miata","12","6","0.355","","1:56.604","14.261","11","1589.463","2","140.717","78.285","76.237","33.660000000000004","0","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Jeff Morgan","14","8","18","Spec Miata","13","7","1 Lap","","1 Lap","1 Lap","10","1455.708","2","141.152","78.044","75.675","30.6","0"
"John Kiblinger","15","9","7","Spec Miata","15","9","23.140","","1 Lap","1 Lap","10","1478.848","3","143.878","76.565","74.49","30.6","0","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Mark Lessner","16","10","20","Spec Miata","16","10","10.534","","1 Lap","1 Lap","10","1489.382","5","143.216","76.919","73.964","30.6","0","mazda Miata","191674","Highlands Ranch CO","Orange","Unassigned","Rocky Mountain Region","2002"
"Bob Le Mon","17","11","15","Spec Miata","17","11","3.139","","1 Lap","1 Lap","10","1492.521","7","145.366","75.781","73.808","30.6","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
