"Event ID","Event Name","Started At","Ended At"
"234-1505-2147484171-20220325","NASA Utah - UMC Outer - March 26-27","2022-03-25 19:41:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Lightning","1073743309","SUN - Qualifying","Qualifying","2022-03-27 18:00:00 UTC","2022-03-27 18:11:59 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-outer-march-26-27-2022/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year","Sponsor"
"Bruce Betts","1","1","15","GTS3","1","1","","","","0","5","664.827","4","130.023","84.723","82.849","15.3","0","BMW M3","183414","Colorado Springs CO","Black","Unassigned","Rocky Mountain Region","2004","RE/MAX Advantage"
"Frank Jacobs","2","1","136","GTS2","4","1","4.025","","4.025","0","5","700.242","5","134.048","82.18","78.659","15.3","0","BMW M3","192785","Superior CO","Red","Unassigned","Rocky Mountain Region","1996"
"Olivier Raunier","3","1","369","Spec E46","2","1","1.513","","5.538","0","4","583.271","3","135.561","81.262","75.546","12.24","1","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jeremy Evans","4","2","112","Spec E46","3","2","0.624","","6.162","0 Laps","4","580.223","3","136.185","80.89","75.943","12.24","1"
"Mohammed Burki","5","1","842","GTS1","5","1","1.689","","7.851","0","3","540.049","1","137.874","79.899","61.194","9.18","1","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Team Driving Force Motorsports","6","1","0","Spec Miata","6","1","1.614","","9.465","0","3","483.192","1","139.488","78.975","68.395","9.18","1","Mazda Miata","2S1410","Gering NE","Green/Black","Unassigned","Rocky Mountain Region","1999","Nemnich Automotive"
"Christopher Klein","7","1","130","Super Touring 5","16","1","0.150","","9.615","0","4","634.364","4","139.638","78.89","69.462","12.24","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Trayc Walker Scott (TMC)","8","2","74","Spec Miata","7","2","0.046","","9.661","2:22.342","4","625.534","2","139.684","78.864","70.442","12.24","1","Mazda miata","222193","Parker CO","multicolor black red blue","Unassigned","Rocky Mountain Region","2003"
"Jason Bleak","9","3","81","Spec Miata","17","11","0.716","","10.377","2:49.425","4","652.617","3","140.4","78.462","67.519","12.24","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Craig Shane","10","4","53","Spec Miata","8","3","0.241","","10.618","2:03.175","4","606.367","2","140.641","78.327","72.669","12.24","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Steve Morrison","11","5","13","Spec Miata","10","5","0.408","","11.026","2:08.827","4","612.019","3","141.049","78.101","71.998","12.24","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Matt Williamson","12","6","14","Spec Miata","11","6","0.252","","11.278","2:29.84","4","633.032","3","141.301","77.961","69.608","12.24","1","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Jeff Morgan","13","7","18","Spec Miata","9","4","0.340","","11.618","2:44.337","4","647.529","2","141.641","77.774","68.049","12.24","1"
"Nathan Rohner","14","8","124","Spec Miata","12","7","0.046","","11.664","2:14.453","4","617.645","4","141.687","77.749","71.342","12.24","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"John Kiblinger","15","9","7","Spec Miata","13","8","1.694","","13.358","2:30.231","4","633.423","4","143.381","76.83","69.565","12.24","0","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Mark Lessner","16","10","20","Spec Miata","14","9","0.530","","13.888","2:30.07","4","633.262","3","143.911","76.547","69.583","12.24","0","mazda Miata","191674","Highlands Ranch CO","Orange","Unassigned","Rocky Mountain Region","2002"
"Bob Le Mon","17","11","15","Spec Miata","15","10","1.077","","14.965","51.535","3","534.727","1","144.988","75.979","61.803","9.18","1","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
