"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Sat - HPDE 4 & TT - All","1073742620","Session 1","Qualifying","2019-05-18 14:30:00 UTC","2019-05-18 14:51:08 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Burton","1","1","91","TTU","5","1","","","","0","4","570.769","2","111.439","72.427","56.564","8.968","0","audi","r8"
"Austin Kent","2","1","12","TT3","1","1","9.561","","9.561","0","4","633.256","2","121.0","66.704","50.982","8.968","1","BMW","M3"
"Lynn Hodges","3","1","68","TT4","3","1","3.088","","12.649","0","6","876.891","3","124.088","65.044","55.226","13.452","0","Lotus","Elise"
"shane petrosillo","4","2","22","TT4","4","2","0.900","","13.549","18.014","6","894.905","3","124.988","64.576","54.114","13.452","0","BMW","325is"
"Eduardo Acurero","5","1","13","TT5","18","2","2.780","","16.329","0","6","951.885","6","127.768","63.171","50.875","13.452","0","Honda","crx"
"james pasquier","6","2","993","TT3","2","2","0.018","","16.347","4:14.401","6","887.657","3","127.786","63.162","54.556","13.452","0","porsche","911"
"Todd Green","7","1","60","TT6","10","1","1.694","","18.041","0","6","940.768","2","129.48","62.335","51.476","13.452","0","Mazda","Miata"
"Greg Gates","8","3","3","TT4","7","3","0.951","","18.992","3 Laps","3","547.051","2","130.431","61.881","44.262","6.726","1","Ford","Mustang GT"
"Jeff Carter","9","4","75","TT4","9","4","0.281","","19.273","1 Lap","5","845.63","5","130.712","61.748","47.723","11.21","1","Chevy","Corvette"
"Jessica Burton","10","2","2","TT6","11","2","0.018","","19.291","0 Laps","6","922.705","5","130.73","61.739","52.484","13.452","0","Mazda","Miata"
"Kayden Hanks","11","3","54","TT6","20","","0.543","","19.834","1 Lap","5","888.46","4","131.273","61.484","45.422","11.21","1","Mozda","Miata"
"Christopher Klein","12","2","13","TT5","8","1","0.538","","20.372","0 Laps","6","934.056","5","131.811","61.233","51.846","13.452","0","Mazda","MX-5 Miata"
"Spencer Crump","13","4","17","TT6","14","5","0.587","","20.959","12.979","6","953.747","4","132.398","60.962","50.776","13.452","0","Mazda","Miata"
"Jim Kosche","14","1","71","HPDE4","19","2","0.232","","21.191","0","5","866.706","5","132.63","60.855","46.563","11.21","0","mazda","miata"
"John Calvin","15","3","15","TT3","6","3","4.905","","26.096","2 Laps","2","405.885","1","137.535","58.685","39.771","4.484","1","Ford","Mustang"
"Derick Jorgensen","16","5","53","TT6","13","4","0.359","","26.455","3 Laps","3","583.26","2","137.894","58.532","41.514","6.726","1","Mozda","Miata"
"Erick Gerday","17","6","99","TT6","17","6","0.681","","27.136","1 Lap","5","856.832","5","138.575","58.244","47.099","11.21","0","Mazda","Miata"
"Steve Friedrich","18","5","808","TT4","16","5","1.149","","28.285","3 Laps","3","595.242","1","139.724","57.765","40.679","6.726","1","BMW","M3"
"Jeremy Sutton","19","2","23","HPDE4","15","1","0.283","","28.568","0 Laps","5","860.804","3","140.007","57.649","46.882","11.21","0","Chevrolet","Camaro SS"
"Sarah Morrison","20","7","38","TT6","12","3","3.576","","32.144","1 Lap","5","859.991","1","143.583","56.213","46.926","11.21","0","Mazda","Miata"
"kenneth russell","21","3","2","TT5","0","","","","","6 Laps","0","134.466","0","0.0","0.0","0.0","0.0","0","honda","civic"
