"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Sun - HPDE 4 & TT All","1073742636","Session 1","Practice","2019-05-19 14:30:00 UTC","2019-05-19 14:49:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"james pasquier","1","1","993","TT3","7","1","","","","0","6","842.916","4","100.89","80.0","57.452","13.452","1","porsche","911"
"Scott Smithson","2","1","22","TT1","2","1","1.016","","1.016","0","9","1098.473","6","101.906","79.202","66.129","20.178","0","Lamborghini","Huracan"
"shane petrosillo","3","1","22","TT4","8","3","1.742","","2.758","0","6","867.006","5","103.648","77.871","55.856","13.452","1","BMW","325is"
"David Muskovitz","4","2","14","TT4","6","2","1.511","","4.269","3:16.729","8","1063.735","4","105.159","76.752","60.701","17.936","0","Lotus","Elise"
"Brian Hancock","5","1","623","TT2","13","1","3.079","","7.348","0","7","1000.536","5","108.238","74.569","56.468","15.693999999999999","0"
"Todd Green","6","1","60","TT6","10","4","0.114","","7.462","0","6","870.287","5","108.352","74.491","55.645","13.452","1","Mazda","Miata"
"Matt Guiver","7","2","58","TT6","1","1","0.843","","8.305","2 Laps","4","583.823","3","109.195","73.915","55.299","8.968","1"
"John Butcher","8","3","46","TT4","3","1","0.374","","8.679","2:54.518","8","1041.524","3","109.569","73.663","61.995","17.936","0","Mini Cooper","S"
"Jeremy Sutton","9","1","23","HPDE4","9","1","0.166","","8.845","0","8","1092.455","3","109.735","73.552","59.105","17.936","0","Chevrolet","Camaro SS"
"Monte Frazier","10","3","98","TT6","4","2","0.023","","8.868","46.308","4","916.595","4","109.758","73.536","35.223","8.968","0","Mazda","Miata"
"Christopher Klein","11","1","13X","TT5","11","1","1.232","","10.100","0","5","764.74","3","110.99","72.72","52.771","11.21","1","Mazda","MX-5 Miata"
"Steve Friedrich","12","4","808","TT4","16","4","0.275","","10.375","2:11.513","7","998.519","7","111.265","72.54","56.582","15.693999999999999","0","BMW","M3"
"Team Juicy IPA","13","4","44","TT6","17","","1.821","","12.196","3:49.735","6","1100.022","5","113.086","71.372","44.024","13.452","0"
"Kayden Hanks","14","5","54","TT6","5","3","1.419","","13.615","3:35.134","8","1085.421","5","114.505","70.488","59.488","17.936","0","Mozda","Miata"
"Sarah Morrison","15","6","38","TT6","15","7","0.488","","14.103","2:27.622","7","1017.909","7","114.993","70.189","55.504","15.693999999999999","0","Mazda","Miata"
"Erick Gerday","16","7","99","TT6","12","5","3.748","","17.851","2:26.529","7","1016.816","6","118.741","67.973","55.564","15.693999999999999","0","Mazda","Miata"
"Derick Jorgensen","17","8","53","TT6","14","6","0.798","","18.649","1 Lap","5","814.432","3","119.539","67.519","49.551","11.21","1","Mozda","Miata"
"Eduardo Acurero","18","2","13","TT5","18","","6:22.737","","6:41.386","4 Laps","1","686.139","1","502.276","16.069","11.763","2.242","0","Honda","crx"
