"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Sun - Lightning","1073742637","Practice","Practice","2019-05-19 15:15:00 UTC","2019-05-19 15:35:26 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Bond","1","1","5","Super Touring 4","0","","","","","0","6","1045.331","4","105.022","76.852","46.327","13.452","0","Mazda","Miata"
"Joe Evers","2","2","83","Super Touring 4","6","3","2.130","","2.130","0.334","8","1045.665","2","107.152","75.325","61.75","17.936","0","Porsche","Boxster S"
"Tom Rogers","3","3","8","Super Touring 4","10","4","0.295","","2.425","0 Laps","6","939.298","3","107.447","75.118","51.557","13.452","1","BMW","M3"
"Bradley Kincaid","4","4","94","Super Touring 4","4","2","3.001","","5.426","13.068","8","1058.399","8","110.448","73.077","61.007","17.936","0","BMW","M3"
"Toby Crawford","5","5","432","Super Touring 4","1","1","1.245","","6.671","2 Laps","4","616.454","3","111.693","72.262","52.372","8.968","1","BMW","M3"
"Craig Shane","6","1","427","Spec Miata","9","6","0.416","","7.087","0","8","1130.225","4","112.109","71.994","57.13","17.936","0","mazda","miata"
"Jason Bleak","7","2","82","Spec Miata","3","2","0.229","","7.316","0 Laps","8","1082.966","3","112.338","71.847","59.623","17.936","0","Mazda","Miata"
"Steve Morrison","8","3","38","Spec Miata","2","1","0.192","","7.508","0 Laps","8","1078.704","7","112.53","71.725","59.858","17.936","0","Mazda","Miata"
"Nathan Rohner","9","4","124","Spec Miata","8","5","1.143","","8.651","5.789","8","1136.014","3","113.673","71.004","56.839","17.936","0","Mazda","Miata"
"Team Trackside Innovation","10","5","32","Spec Miata","7","4","0.044","","8.695","0 Laps","8","1126.603","4","113.717","70.976","57.314","17.936","0","Mazda","Miata"
"Russell Biles","11","6","121","Spec Miata","13","","0.105","","8.800","2 Laps","6","1094.202","5","113.822","70.911","44.258","13.452","0"
"Chris Haunold","12","1","09","GTS2","0","","0.740","","9.540","0","6","1091.07","2","114.562","70.453","44.385","13.452","0","Porsche","911"
"Eduardo Acurero","13","7","4X","Spec Miata","5","3","2.746","","12.286","2 Laps","6","889.378","3","117.308","68.803","54.451","13.452","0","mazda","mx-5"
