"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Sat - TT - Fury","1073742630","Session 3","Practice","2019-05-18 19:30:00 UTC","2019-05-18 19:49:26 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rhett Panter","1","1","24","TT1","2","1","","","","0","3","347.998","1","95.062","84.905","69.58","6.726","1","Honda","S2000"
"Corey Brand","2","2","747","TT1","19","3","1.822","","1.822","6:46.213","6","754.211","2","96.884","83.308","64.209","13.452","1","Chevrolet","Corvette Z06"
"Jeff Burton","3","1","91","TTU","1","1","0.394","","2.216","0","6","603.435","4","97.278","82.97","80.253","13.452","0","audi","r8"
"Scott Smithson","4","3","22","TT1","4","2","2.547","","4.763","8:35.783","8","863.781","6","99.825","80.853","74.752","17.936","0","Lamborghini","Huracan"
"Austin Kent","5","1","12","TT3","8","2","0.638","","5.401","0","7","807.495","4","100.463","80.34","69.967","15.693999999999999","0","BMW","M3"
"james pasquier","6","2","993","TT3","5","1","0.140","","5.541","0 Laps","7","758.352","3","100.603","80.228","74.502","15.693999999999999","0","porsche","911"
"Makes And Models","7","1","33","","3","1","0.855","","6.396","0","4","625.504","1","101.458","79.552","51.614","8.968","2"
"John McInnes","8","1","0","TT4","17","8","1.456","","7.852","0","7","794.697","6","102.914","78.427","71.094","15.693999999999999","0","Porsche","GT3"
"Lynn Hodges","9","2","68","TT4","6","1","0.018","","7.870","15.488","7","810.185","3","102.932","78.413","69.735","15.693999999999999","0","Lotus","Elise"
"David Muskovitz","10","3","14","TT4","7","2","0.614","","8.484","2 Laps","5","573.727","4","103.546","77.948","70.34","11.21","0","Lotus","Elise"
"shane petrosillo","11","4","22","TT4","21","","0.437","","8.921","2 Laps","5","773.554","1","103.983","77.62","52.17","11.21","0","BMW","325is"
"Darin Beaudoin","12","2","181","","9","2","1.935","","10.856","2:52.974","7","798.478","6","105.918","76.202","70.758","15.693999999999999","0"
"tyler brown","13","5","418","TT4","10","3","1.426","","12.282","2 Laps","5","611.876","3","107.344","75.19","65.955","11.21","1","BMW","M3"
"John Calvin","14","3","15","TT3","11","3","1.006","","13.288","2 Laps","5","731.642","2","108.35","74.492","55.158","11.21","1","Ford","Mustang"
"Brian Hancock","15","1","623","TT2","16","1","0.585","","13.873","0","6","745.259","3","108.935","74.092","64.98","13.452","1"
"Daniel Shaeffer","16","6","70","TT4","12","4","0.150","","14.023","2 Laps","5","703.909","2","109.085","73.99","57.331","11.21","1","Nissan","350Z"
"John Butcher","17","7","46","TT4","14","6","0.624","","14.647","2 Laps","5","651.984","2","109.709","73.569","61.897","11.21","1","Mini Cooper","S"
"Greg Gates","18","8","3","TT4","13","5","0.006","","14.653","2 Laps","5","735.372","3","109.715","73.565","54.878","11.21","1","Ford","Mustang GT"
"Jeff Carter","19","9","75","TT4","15","7","0.202","","14.855","46.045","7","840.742","3","109.917","73.43","67.201","15.693999999999999","0","Chevy","Corvette"
"Travis Tidball","20","2","9","TTU","18","2","0.153","","15.008","3:56.9","7","840.335","3","110.07","73.328","67.233","15.693999999999999","0"
"Kevin Panter","21","4","206","TT1","20","","2:20.029","","2:35.037","2 Laps","1","295.54","1","250.099","32.272","27.31","2.242","1","Acura","NSX"
