"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Sat - HPDE 4 & TT - Storm","1073742619","Session 2","Qualifying","2019-05-18 16:15:00 UTC","2019-05-18 16:36:05 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"John McInnes","1","1","35","TT4","7","1","","","","0","8","1003.695","7","106.656","75.675","64.332","17.936","0","PORSCHE"
"Jeff Carter","2","2","75","TT4","8","2","3.481","","3.481","1 Lap","7","931.661","7","110.137","73.283","60.643","15.693999999999999","0","Chevy","Corvette"
"Todd Green","3","1","60","TT6","2","1","0.678","","4.159","0","8","1012.861","8","110.815","72.835","63.75","17.936","0","Mazda","Miata"
"Eduardo Acurero","4","1","13","TT5","1","1","0.755","","4.914","0","8","1015.19","8","111.57","72.342","63.603","17.936","0","Honda","crx"
"Greg Troester","5","1","32","Spec Miata","13","1","1.981","","6.895","0","7","1009.419","6","113.551","71.08","55.971","15.693999999999999","0","Mazda","Miata"
"Jeremy Sutton","6","1","23","HPDE4","9","1","0.372","","7.267","0","7","974.449","5","113.923","70.848","57.98","15.693999999999999","0","Chevrolet","Camaro SS"
"Kayden Hanks","7","2","54","TT6","3","2","0.445","","7.712","1 Lap","7","927.509","6","114.368","70.572","60.914","15.693999999999999","0","Mozda","Miata"
"Jessica Burton","8","3","2","TT6","12","6","0.174","","7.886","14.094","7","1026.955","4","114.542","70.465","55.015","15.693999999999999","1","Mazda","Miata"
"Jim Kosche","9","2","71","HPDE4","11","2","0.020","","7.906","16.376","7","990.825","4","114.562","70.453","57.022","15.693999999999999","0","mazda","miata"
"Derick Jorgensen","10","4","53","TT6","4","3","0.268","","8.174","1 Lap","7","940.726","7","114.83","70.288","60.058","15.693999999999999","0","Mozda","Miata"
"Christopher Klein","11","2","13","TT5","5","2","2.131","","10.305","3 Laps","5","729.671","3","116.961","69.008","55.307","11.21","1","Mazda","MX-5 Miata"
"Erick Gerday","12","5","99","TT6","10","5","3.491","","13.796","22.311","7","1035.172","7","120.452","67.008","54.579","15.693999999999999","0","Mazda","Miata"
"Spencer Crump","13","6","17","TT6","14","","0.429","","14.225","3 Laps","5","930.054","3","120.881","66.77","43.391","11.21","0","Mazda","Miata"
"Sarah Morrison","14","7","38","TT6","6","4","0.786","","15.011","2 Laps","6","873.05","5","121.667","66.338","55.469","13.452","1","Mazda","Miata"
