"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Sat - TT - Fury","1073742621","Session 2","Qualifying","2019-05-18 16:40:00 UTC","2019-05-18 16:58:51 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Burton","1","1","91","TTU","1","1","","","","0","9","968.997","7","96.985","83.221","74.965","20.178","0","audi","r8"
"Rhett Panter","2","1","24","TT1","13","","1.098","","1.098","0","4","747.867","3","98.083","82.289","43.169","8.968","1","Honda","S2000"
"Makes And Models","3","1","33","","16","","1.850","","2.948","0","4","813.397","2","99.933","80.766","39.691","8.968","1"
"Scott Smithson","4","2","22","TT1","17","","0.934","","3.882","4:29.201","6","1017.068","2","100.867","80.018","47.615","13.452","0","Lamborghini","Huracan"
"james pasquier","5","1","993","TT3","5","2","0.413","","4.295","0","5","659.346","4","101.28","79.692","61.206","11.21","1","porsche","911"
"Lynn Hodges","6","1","68","TT4","3","2","1.785","","6.080","0","8","968.186","7","103.065","78.312","66.691","17.936","0","Lotus","Elise"
"David Muskovitz","7","2","14","TT4","9","6","0.105","","6.185","2.446","8","970.632","6","103.17","78.232","66.523","17.936","0","Lotus","Elise"
"Kevin Panter","8","3","206","TT1","15","","0.513","","6.698","9.691","4","757.558","2","103.683","77.845","42.617","8.968","1","Acura","NSX"
"Austin Kent","9","2","12","TT3","2","1","2.024","","8.722","1 Lap","4","552.689","3","105.707","76.354","58.414","8.968","1","BMW","M3"
"Darin Beaudoin","10","2","181","","14","","0.711","","9.433","2:17.069","6","950.466","5","106.418","75.844","50.951","13.452","0"
"shane petrosillo","11","3","22","TT4","4","3","0.961","","10.394","4 Laps","4","587.922","3","107.379","75.166","54.913","8.968","1","BMW","325is"
"tyler brown","12","4","418","TT4","12","9","1.145","","11.539","3 Laps","5","706.41","3","108.524","74.372","57.128","11.21","1","BMW","M3"
"John Calvin","13","3","15","TT3","6","3","0.267","","11.806","2:13.823","4","793.169","2","108.791","74.19","40.704","8.968","1","Ford","Mustang"
"Daniel Shaeffer","14","5","70","TT4","10","7","0.823","","12.629","2 Laps","6","900.402","3","109.614","73.633","53.784","13.452","1","Nissan","350Z"
"Greg Gates","15","6","3","TT4","7","4","0.237","","12.866","4 Laps","4","676.907","3","109.851","73.474","47.695","8.968","1","Ford","Mustang GT"
"Steve Friedrich","16","7","808","TT4","8","5","2.805","","15.671","1 Lap","7","917.061","7","112.656","71.645","61.608","15.693999999999999","0","BMW","M3"
"John Butcher","17","8","46","TT4","11","8","1.662","","17.333","3 Laps","5","731.931","3","114.318","70.603","55.136","11.21","1","Mini Cooper","S"
"black","18","3","212","","0","","","","","4 Laps","0","157.642","0","0.0","0.0","0.0","0.0","1"
"John McInnes","19","9","0","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Lynn Hodges","20","10","68","TT4","3","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"Jeff Carter","21","11","75","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Stephen Martin","22","12","98","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Corey Brand","23","4","747","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
