"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Sun - Thunder ","1073742638","Practice","Practice","2019-05-19 15:55:00 UTC","2019-05-19 16:14:36 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Harward","1","1","88","Super Unlimited","1","1","","","","0","9","1024.918","2","98.02","82.342","70.875","20.178","0","Lamborghini","Huracan"
"Karsten Nossack","2","1","99","Super Touring 1","2","1","5.626","","5.626","0","5","679.299","2","103.646","77.873","59.408","11.21","1","Porsche","997/2 GT3 Cup"
"Chad Aalders","3","1","99","Spec Z","7","5","0.644","","6.270","0","5","760.459","2","104.29","77.392","53.068","11.21","1","NISSAN","350Z"
"Brendon Stewart","4","2","121","Spec Z","6","4","","","6.270","1 Lap","4","585.795","2","104.29","77.392","55.113","8.968","1","Nissan","350Z"
"Justin Jones","5","3","14","Spec Z","9","","0.113","","6.383","2:54.637","6","935.096","4","104.403","77.308","51.788","13.452","1","Nissan","350z"
"Chris Hutchens","6","4","68","Spec Z","3","1","0.486","","6.869","3:39.455","8","979.914","4","104.889","76.95","65.893","17.936","0","Nissan","350Z"
"Arthur Golebiowski","7","5","25","Spec Z","10","","0.392","","7.261","5:32.221","7","1092.68","4","105.281","76.663","51.706","15.693999999999999","0","Nissan","350Z"
"Chris Gibson","8","1","81","Super Touring 3","11","","0.458","","7.719","0","6","1137.459","2","105.739","76.331","42.575","13.452","0","BMW","M3"
"Richard Fitzgerald","9","6","7","Spec Z","8","6","0.391","","8.110","0 Laps","5","753.842","1","106.13","76.05","53.534","11.21","1","600 Racing","Thunder Roadster"
"Vincent Meyer","10","7","1","Spec Z","4","2","1.027","","9.137","3:57.213","8","997.672","5","107.157","75.321","64.72","17.936","0","Nissan","350 Z"
"Samer Kattan","11","8","4","Spec Z","5","3","2.292","","11.429","4:36.482","8","1036.941","5","109.449","73.744","62.269","17.936","0","Nissan","350Z"
