"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sun - TT - Fury","1073742641","Session 2","Practice","2019-05-19 16:40:00 UTC","2019-05-19 16:58:20 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"james pasquier","1","1","993","TT3","1","1","","","","0","8","1047.006","3","100.537","80.281","61.671","17.936","0","porsche","911"
"Makes And Models","2","1","33","TT1","3","2","0.469","","0.469","0","7","854.1","2","101.006","79.908","66.15","15.693999999999999","1"
"Scott Smithson","3","2","22","TT1","2","1","0.094","","0.563","1:26.071","8","940.171","3","101.1","79.834","68.679","17.936","0","Lamborghini","Huracan"
"David Muskovitz","4","1","14","TT4","5","2","2.864","","3.427","0","7","937.028","3","103.964","77.635","60.295","15.693999999999999","0","Lotus","Elise"
"Austin Kent","5","2","12","TT3","8","2","1.331","","4.758","4 Laps","4","607.54","3","105.295","76.653","53.14","8.968","1","BMW","M3"
"shane petrosillo","6","2","22","TT4","4","1","0.016","","4.774","3 Laps","4","620.097","3","105.311","76.642","52.064","8.968","1","BMW","325is"
"Brian Hancock","7","1","623","TT2","6","1","2.003","","6.777","0","5","699.264","4","107.314","75.211","57.712","11.21","1"
"John Butcher","8","3","46","TT4","7","3","2.582","","9.359","2 Laps","5","717.601","4","109.896","73.444","56.237","11.21","1","Mini Cooper","S"
"tyler brown","9","4","418","TT4","10","5","0.525","","9.884","8.323","6","945.351","2","110.421","73.095","51.227","13.452","1","BMW","M3"
"Steve Friedrich","10","5","808","TT4","9","4","0.829","","10.713","0 Laps","7","933.255","3","111.25","72.55","60.539","15.693999999999999","0","BMW","M3"
