"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Sat - HPDE 4 & TT - Storm","1073742628","Session 3","Practice","2019-05-18 19:10:00 UTC","2019-05-18 19:29:20 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Green","1","1","60","TT6","3","1","","","","0","6","741.36","5","108.72","74.238","65.322","13.452","1","Mazda","Miata"
"Jeremy Sutton","2","1","23","HPDE4","5","2","0.392","","0.392","0","7","844.526","2","109.112","73.972","66.9","15.693999999999999","0","Chevrolet","Camaro SS"
"Matt Guiver","3","2","58","TT6","8","4","0.038","","0.430","2:16.095","7","877.455","4","109.15","73.946","64.389","15.693999999999999","0"
"Monte Frazier","4","3","98","TT6","10","5","0.865","","1.295","2:20.757","7","882.117","2","110.015","73.365","64.049","15.693999999999999","0","Mazda","Miata"
"Christopher Klein","5","1","13","TT5","9","2","0.927","","2.222","0","6","786.04","2","110.942","72.752","61.609","13.452","1","Mazda","MX-5 Miata"
"Eduardo Acurero","6","2","13","TT5","4","1","0.293","","2.515","51.624","7","837.664","1","111.235","72.56","67.448","15.693999999999999","0","Honda","crx"
"Jessica Burton","7","4","2","TT6","7","3","0.093","","2.608","22.072","6","763.432","3","111.328","72.499","63.434","13.452","0","Mazda","Miata"
"John Annunziata","8","2","42","HPDE4","15","","0.248","","2.856","13.088","6","857.614","5","111.576","72.338","56.467","13.452","0","Radical","SR3"
"kenneth russell","9","3","2","TT5","13","3","0.592","","3.448","2 Laps","4","603.661","2","112.168","71.956","53.482","8.968","1","honda","civic"
"Derick Jorgensen","10","5","53","TT6","14","","2.189","","5.637","1:13.135","6","814.495","5","114.357","70.579","59.457","13.452","0","Mozda","Miata"
"Jim Kosche","11","3","71","HPDE4","1","1","0.014","","5.651","0 Laps","7","806.47","5","114.371","70.57","70.056","15.693999999999999","0","mazda","miata"
"Kayden Hanks","12","6","54","TT6","6","2","0.033","","5.684","2:22.857","7","884.217","5","114.404","70.55","63.897","15.693999999999999","0","Mozda","Miata"
"John Butcher","13","1","46","TT4","2","1","3.407","","9.091","0","2","269.353","1","117.811","68.51","59.93","4.484","1","Mini Cooper","S"
"Sarah Morrison","14","7","38","TT6","12","7","0.330","","9.421","1:08.772","6","810.132","5","118.141","68.318","59.777","13.452","0","Mazda","Miata"
"Spencer Crump","15","8","17","TT6","11","6","0.267","","9.688","1:04.9","6","806.26","3","118.408","68.164","60.064","13.452","0","Mazda","Miata"
