"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Sat - Thunder","1073742634","Race","Race","2019-05-18 21:05:00 UTC","2019-05-18 21:33:53 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Harward","1","1","88","Super Unlimited","2","2","","","","0","11","1510.579","3","95.091","84.879","58.774","24.662","0","Lamborghini","Huracan"
"Jeff Burton","2","2","91","Super Unlimited","1","1","0.994","","0.994","0.994","11","1511.573","2","97.115","83.11","58.736","24.662","0","audi","r8"
"Karsten Nossack","3","1","99","Super Touring 1","3","1","1.928","","2.922","0","11","1513.501","3","102.075","79.071","58.661","24.662","0","Porsche","997/2 GT3 Cup"
"Lara Tallman","4","3","3","Super Unlimited","4","3","1.490","","4.412","4.412","11","1514.991","3","103.772","77.778","58.603","24.662","0","Nissan","350z"
"Chris Gibson","5","1","81","Super Touring 3","5","1","0.892","","5.304","0","11","1515.883","3","105.766","76.312","58.569","24.662","0","BMW","M3"
"Arthur Golebiowski","6","1","25","Spec Z","10","2","1.465","","6.769","0","11","1517.348","3","105.494","76.509","58.512","24.662","0","Nissan","350Z"
"Justin Jones","7","2","14","Spec Z","9","1","0.151","","6.920","0.151","11","1517.499","3","105.436","76.551","58.506","24.662","0","Nissan","350z"
"Chad Aalders","8","3","99","Spec Z","13","5","0.999","","7.919","1.15","11","1518.498","3","105.367","76.601","58.468","24.662","0","NISSAN","350Z"
"Mike Kresser","9","4","77","Spec Z","12","4","0.314","","8.233","1.464","11","1518.812","3","105.556","76.464","58.456","24.662","0","nissan","350 z"
"Brendon Stewart","10","5","121","Spec Z","14","6","0.640","","8.873","2.104","11","1519.452","3","105.628","76.412","58.431","24.662","0","Nissan","350Z"
"Richard Fitzgerald","11","2","7","Super Touring 3","16","4","1.167","","10.040","4.736","11","1520.619","3","105.382","76.59","58.386","24.662","0","600 Racing","Thunder Roadster"
"Chris Hutchens","12","6","68","Spec Z","11","3","0.623","","10.663","3.894","11","1521.242","2","104.82","77.001","58.362","24.662","0","Nissan","350Z"
"Vincent Meyer","13","7","1","Spec Z","18","9","0.794","","11.457","4.688","11","1522.036","3","106.98","75.446","58.332","24.662","0","Nissan","350 Z"
"Kyle Schick","14","8","22","Spec Z","17","8","1.081","","12.538","5.769","11","1523.117","2","106.253","75.962","58.29","24.662","0","Nissan","350z"
"Samer Kattan","15","9","4","Spec Z","19","10","1.384","","13.922","7.153","11","1524.501","2","110.626","72.959","58.238","24.662","0","Nissan","350Z"
"Henry Hill","16","1","8","American Iron","7","1","1.553","","15.475","0","11","1526.054","2","112.149","71.969","58.178","24.662","0","Ford","Mustang"
"Team us against one","17","3","826","Super Touring 3","6","2","2.536","","18.011","12.707","11","1528.59","3","106.141","76.042","58.082","24.662","0","BMW","M3"
"Jan Gerday","18","4","42","Super Touring 3","8","3","4 Laps","","4 Laps","4 Laps","7","1395.84","3","110.312","73.167","40.476","15.693999999999999","0","Nissan","350Z"
"Stephen Martin","19","10","98","Spec Z","15","7","4 Laps","","8 Laps","8 Laps","3","487.813","3","105.702","76.358","49.637","6.726","0","Nissan","350Z"
