"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat - Lightning","1073742625","Practice","Practice","2019-05-18 15:15:00 UTC","2019-05-18 15:33:07 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Toby Crawford","1","1","432","Super Touring 4","4","4","","","","0","4","616.05","3","118.877","67.895","52.406","8.968","1","BMW","M3"
"Jason Bleak","2","1","82","Spec Miata","11","6","4.008","","4.008","0","6","898.22","4","122.885","65.681","53.915","13.452","0","Mazda","Miata"
"Nathan Rohner","3","2","124","Spec Miata","5","1","0.440","","4.448","1:53.305","7","1011.525","4","123.325","65.447","55.855","15.693999999999999","0","Mazda","Miata"
"Tom Rogers","4","2","8","Super Touring 4","2","2","0.628","","5.076","6:19.66","7","995.71","4","123.953","65.115","56.742","15.693999999999999","0","BMW","M3"
"Steve Morrison","5","3","38","Spec Miata","8","3","0.339","","5.415","0 Laps","6","891.024","5","124.292","64.937","54.35","13.452","0","Mazda","Miata"
"Craig Shane","6","4","427","Spec Miata","6","2","0.551","","5.966","2:02.502","7","1020.722","4","124.843","64.651","55.351","15.693999999999999","0","mazda","miata"
"Chris Haunold","7","1","09","GTS2","7","1","2.673","","8.639","0","6","904.029","6","127.516","63.296","53.568","13.452","0","Porsche","911"
"Jessica Burton","8","1","2","Super Touring 5","12","1","0.105","","8.744","0","6","1085.566","4","127.621","63.244","44.61","13.452","0","Mazda","Miata"
"Joe Evers","9","3","83","Super Touring 4","1","1","3.434","","12.178","4:41.196","6","897.246","5","131.055","61.586","53.973","13.452","0","Porsche","Boxster S"
"Jay Steffey","10","5","247","Spec Miata","10","5","0.352","","12.530","1:16.558","6","974.778","4","131.407","61.421","49.68","13.452","0","Mazda","Miata"
"Bradley Kincaid","11","4","94","Super Touring 4","3","3","0.772","","13.302","2 Laps","2","416.788","1","132.179","61.063","38.73","4.484","1","BMW","M3"
"Bolivar Monjaraz","12","6","4","Spec Miata","9","4","4.242","","17.544","1 Lap","5","821.045","3","136.421","59.164","49.152","11.21","0","mazda","mx-5"
"Andrew Moench","13","7","24","Spec Miata","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
