"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Sun - HPDE 4 & TT - Storm","1073742639","Session 2","Practice","2019-05-19 16:15:00 UTC","2019-05-19 16:34:28 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Sutton","1","1","23","HPDE4","3","1","","","","0","8","1024.851","7","109.338","73.819","63.004","17.936","1","Chevrolet","Camaro SS"
"Matt Guiver","2","1","58","TT6","2","2","0.022","","0.022","0","6","820.394","3","109.36","73.804","59.029","13.452","1"
"Todd Green","3","2","60","TT6","1","1","0.059","","0.081","3:33.234","8","1033.628","2","109.419","73.764","62.469","17.936","0","Mazda","Miata"
"Monte Frazier","4","3","98","TT6","4","3","0.988","","1.069","1 Lap","5","673.804","3","110.407","73.104","59.893","11.21","0","Mazda","Miata"
"Christopher Klein","5","1","13X","TT5","5","1","0.806","","1.875","0","6","830.044","3","111.213","72.574","58.343","13.452","1","Z","Mazda","MX-5 Miata"
"Eduardo Acurero","6","2","13","TT5","11","2","0.784","","2.659","1 Lap","5","709.351","2","111.997","72.066","56.891","11.21","0","Honda","crx"
"Greg Troester","7","4","32","TT6","10","8","1.628","","4.287","29.158","6","849.552","5","113.625","71.034","57.003","13.452","1","Mazda","Miata"
"Jay Steffey","8","1","247","Spec Miata","12","","0.460","","4.747","0","3","677.299","2","114.085","70.747","35.75","6.726","1","Mazda","Miata"
"Kayden Hanks","9","5","54","TT6","6","4","0.939","","5.686","4:00.62","8","1061.014","8","115.024","70.17","60.857","17.936","0","Mozda","Miata"
"Sarah Morrison","10","6","38","TT6","7","5","0.865","","6.551","4:17.646","8","1078.04","6","115.889","69.646","59.895","17.936","0","Mazda","Miata"
"Derick Jorgensen","11","7","53","TT6","9","7","0.136","","6.687","5:17.307","8","1137.701","7","116.025","69.564","56.754","17.936","0","Mozda","Miata"
"Erick Gerday","12","8","99","TT6","8","6","3.826","","10.513","5:23.405","8","1143.799","5","119.851","67.344","56.452","17.936","0","Mazda","Miata"
