"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Sun - Thunder ","1073742647","Race","Race","2019-05-19 21:05:00 UTC","2019-05-19 21:37:15 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Harward","1","1","88","Super Unlimited","2","1","","","","0","15","1656.098","12","98.382","82.039","73.104","33.63","0","Lamborghini","Huracan"
"Travis Tidball","2","2","37","Super Unlimited","12","","6.219","","6.219","6.219","15","1662.317","0","0.0","0.0","72.831","33.63","0"
"Karsten Nossack","3","1","99","Super Touring 1","1","1","40.300","","46.519","0","15","1702.617","13","101.09","79.842","71.107","33.63","0","Porsche","997/2 GT3 Cup"
"Arthur Golebiowski","4","1","25","Spec Z","5","1","44.285","","1:30.804","0","15","1746.902","2","104.113","77.523","69.304","33.63","0","Nissan","350Z"
"Justin Jones","5","2","14","Spec Z","6","2","3.768","","1:34.572","3.768","15","1750.67","4","103.939","77.653","69.155","33.63","0","Nissan","350z"
"Brendon Stewart","6","3","121","Spec Z","7","3","9.784","","1:44.356","13.552","15","1760.454","4","104.714","77.079","68.771","33.63","0","Nissan","350Z"
"Chris Gibson","7","1","81","Super Touring 3","3","1","1 Lap","","1 Lap","0","14","1665.523","3","106.124","76.054","67.845","31.387999999999998","0","BMW","M3"
"Richard Fitzgerald","8","4","7","Spec Z","9","5","11.066","","1 Lap","1 Lap","14","1676.589","5","105.523","76.488","67.397","31.387999999999998","0","600 Racing","Thunder Roadster"
"Vincent Meyer","9","5","1","Spec Z","10","6","4.509","","1 Lap","1 Lap","14","1681.098","2","106.116","76.06","67.216","31.387999999999998","0","Nissan","350 Z"
"Jan Gerday","10","2","42","Super Touring 3","4","2","30.372","","1 Lap","45.947","14","1711.47","12","108.87","74.136","66.023","31.387999999999998","0","Nissan","350Z"
"Samer Kattan","11","6","4","Spec Z","11","7","35.471","","1 Lap","0.039","14","1746.941","2","110.619","72.964","64.683","31.387999999999998","0","Nissan","350Z"
"Chad Aalders","12","7","99","Spec Z","8","4","8 Laps","","9 Laps","9 Laps","6","845.608","4","104.343","77.353","57.269","13.452","1","NISSAN","350Z"
"Chris Hutchens","13","8","68","Spec Z","13","","3 Laps","","12 Laps","12 Laps","3","1017.867","2","116.057","69.545","23.789","6.726","2","Nissan","350Z"
