"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat - Lightning","1073742627","Race","Race","2019-05-18 20:15:00 UTC","2019-05-18 20:47:42 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Bond","1","1","5","Super Touring 4","2","2","","","","0","14","1696.037","2","104.071","77.555","66.624","31.387999999999998","0","Mazda","Miata"
"Toby Crawford","2","2","432","Super Touring 4","1","1","23.639","","23.639","23.639","14","1719.676","2","106.36","75.886","65.708","31.387999999999998","0","BMW","M3"
"Tom Rogers","3","3","8","Super Touring 4","4","4","2.568","","26.207","26.207","14","1722.244","8","106.281","75.942","65.61","31.387999999999998","0","BMW","M3"
"Jason Harward","4","4","88","Super Touring 4","5","5","7.216","","33.423","33.423","14","1729.46","10","107.639","74.984","65.336","31.387999999999998","0"
"Joe Evers","5","5","83","Super Touring 4","6","6","1.636","","35.059","35.059","14","1731.096","12","107.298","75.222","65.275","31.387999999999998","0","Porsche","Boxster S"
"Bradley Kincaid","6","6","94","Super Touring 4","3","3","0.060","","35.119","35.119","14","1731.156","12","107.287","75.23","65.272","31.387999999999998","0","BMW","M3"
"Jessica Burton","7","1","2","Super Touring 5","7","1","55.545","","1:30.664","0","14","1786.701","2","111.448","72.421","63.243","31.387999999999998","0","Mazda","Miata"
"Chris Haunold","8","1","09","GTS2","8","1","8.177","","1:38.841","0","14","1794.878","4","109.322","73.83","62.955","31.387999999999998","0","Porsche","911"
"Brian Smith","9","1","153","Spec Miata","9","1","3.370","","1:42.211","0","14","1798.248","2","110.675","72.927","62.837","31.387999999999998","0","Mazda","Miata"
"Craig Shane","10","2","427","Spec Miata","10","2","1.346","","1:43.557","1.346","14","1799.594","2","110.673","72.928","62.79","31.387999999999998","0","mazda","miata"
"Andrew Moench","11","3","24","Spec Miata","15","7","6.131","","1:49.688","7.477","14","1805.725","13","111.488","72.395","62.577","31.387999999999998","0","Mazda","Miata"
"Team Trackside Innovation","12","4","32","Spec Miata","13","5","1 Lap","","1 Lap","1 Lap","13","1700.624","2","111.905","72.125","61.698","29.146","0","Mazda","Miata"
"Steve Morrison","13","5","38","Spec Miata","11","3","0.490","","1 Lap","1 Lap","13","1701.114","9","111.757","72.221","61.681","29.146","0","Mazda","Miata"
"Nathan Rohner","14","6","124","Spec Miata","18","10","14.410","","1 Lap","1 Lap","13","1715.524","6","113.179","71.314","61.162","29.146","0","Mazda","Miata"
"Jason Bleak","15","7","82","Spec Miata","17","9","0.223","","1 Lap","1 Lap","13","1715.747","13","112.262","71.896","61.154","29.146","0","Mazda","Miata"
"Ben Lamberson","16","8","93","Spec Miata","12","4","5.419","","1 Lap","1 Lap","13","1721.166","2","111.908","72.124","60.962","29.146","0","Mazda","Miata"
"Bolivar Monjaraz","17","9","4","Spec Miata","16","8","0.104","","1 Lap","1 Lap","13","1721.27","9","111.853","72.159","60.958","29.146","0","mazda","mx-5"
"Austin Kent","18","10","12","Spec Miata","14","6","1:03.013","","1 Lap","1 Lap","13","1784.283","5","113.986","70.809","58.805","29.146","0"
"Jay Steffey","19","11","247","Spec Miata","19","11","1 Lap","","2 Laps","2 Laps","12","1718.278","2","119.143","67.744","56.367","26.904","0","Mazda","Miata"
